"snapshot","national","international"
"2007-12-19",0,1037
"2008-04-01",0,1139
"2008-06-27",0,1214
"2008-10-10",0,1244
"2008-12-17",0,1260
"2009-04-06",0,1018
"2009-06-17",0,1077
"2009-09-25",0,1135
"2009-12-16",0,1138
"2010-04-01",0,1140
"2010-07-26",0,1098
"2010-11-17",0,1234
"2011-02-21",0,1254
"2011-06-10",0,1269
"2011-09-05",0,1282
"2012-01-18",0,1396
"2012-03-26",0,1360
"2012-07-13",0,3621
"2012-10-31",0,3390
"2012-12-11",0,3214
"2013-02-20",0,3294
"2013-05-21",0,3633
"2013-07-09",0,3880
"2013-09-10",0,4217
"2013-12-20",0,4788
"2014-03-28",0,5376
"2014-09-08",0,12819
"2015-01-19",0,12995
"2015-04-09",0,13729
"2015-07-03",0,13795
"2015-10-01",0,13826
"2016-01-04",0,66154
"2016-04-05",0,66334
"2016-07-04",0,67289
"2016-10-07",0,67705
"2016-12-27",0,115531
"2017-04-12",0,115517
"2017-07-24",0,115620
"2017-10-12",0,115601
"2017-12-22",144568,5983
"2018-04-09",144568,5740
"2018-07-11",144568,5952
"2018-09-28",144568,5968
"2019-01-01",144568,5998
"2019-04-06",196040,6143
"2019-07-01",196040,6371
"2019-10-09",196040,6618
"2020-01-01",196040,7376
"2020-04-01",196040,8479
"2020-07-01",219242,8868
"2020-10-01",219242,9717
"2021-01-01",219242,10353
"2021-04-01",219242,11054
"2021-07-01",236162,12478
"2021-10-01",236162,15169
"2022-01-01",236162,15131
"2022-04-01",259610,16521
