"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",101,25,0,0,0
"2013-02-20",298,36,0,0,0
"2012-10-31",295,36,0,0,0
"2013-05-21",301,39,0,0,0
"2012-03-26",322,36,0,0,0
"2015-07-03",469,184,11,0,0
"2013-07-09",301,40,0,0,0
"2015-01-19",461,185,11,0,0
"2008-12-17",98,25,0,0,0
"2018-07-11",407,270,21,1,0
"2011-02-21",333,36,0,0,0
"2008-06-27",88,24,0,0,0
"2013-12-20",312,163,9,0,0
"2017-12-22",324,256,19,1,0
"2014-03-28",379,178,11,0,0
"2015-04-09",463,184,11,0,0
"2008-10-10",88,24,0,0,0
"2013-09-10",324,169,9,0,0
"2009-04-06",101,25,0,0,0
"2012-07-13",294,38,0,0,0
"2014-09-08",428,180,11,0,0
"2016-10-07",492,201,14,0,0
"2010-07-26",332,30,0,0,0
"2016-07-04",488,194,11,0,0
"2018-04-09",381,263,19,1,0
"2016-01-04",486,192,11,0,0
"2016-04-05",488,192,11,0,0
"2011-06-10",333,36,0,0,0
"2012-01-18",322,36,0,0,0
"2008-04-01",75,24,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",541,259,19,0,0
"2017-07-24",535,257,18,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",509,218,14,0,0
"2007-12-19",76,24,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",333,36,0,0,0
"2010-11-17",323,30,0,0,0
"2018-09-28",415,270,21,1,0
"2012-12-11",295,36,0,0,0
"2015-10-01",473,185,11,0,0
"2016-12-27",497,217,14,0,0
