"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,7,0,0,0
"2008-04-01",29,7,0,0,0
"2008-06-27",28,7,0,0,0
"2008-10-10",36,8,0,0,0
"2008-12-17",36,8,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",32,7,0,0,0
"2009-09-25",33,7,0,0,0
"2009-12-16",33,7,0,0,0
"2010-04-01",33,7,0,0,0
"2010-07-26",41,8,0,0,0
"2010-11-17",44,10,0,0,0
"2011-02-21",45,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",59,15,0,0,0
"2013-07-09",63,15,0,0,0
"2013-09-10",68,17,0,0,0
"2013-12-20",65,17,0,0,0
"2014-03-28",103,19,0,0,0
"2014-09-08",111,41,0,0,0
"2015-01-19",115,41,0,0,0
"2015-04-09",112,49,0,0,0
"2015-07-03",112,47,0,0,0
"2015-10-01",113,48,0,0,0
"2016-01-04",259,219,0,0,0
"2016-04-05",262,220,0,0,0
"2016-07-04",261,227,0,0,0
"2016-10-07",282,245,2,0,0
"2016-12-27",292,253,2,0,0
"2017-04-12",306,255,2,0,0
"2017-07-24",318,267,2,0,0
"2017-10-12",320,273,2,0,0
"2017-12-22",325,368,3,0,0
"2018-04-09",325,367,3,0,0
"2018-07-11",337,374,3,0,0
"2018-09-28",440,379,3,0,0
"2019-01-01",447,381,3,0,0
"2019-04-06",440,412,4,0,0
"2019-07-01",455,418,4,0,0
"2019-10-09",519,440,4,0,0
"2020-01-01",576,502,4,0,0
"2020-04-01",579,501,5,0,0
"2020-07-01",610,518,16,0,0
"2020-10-01",611,520,16,0,0
"2021-01-01",620,522,16,0,0
"2021-04-01",631,525,16,0,0
"2021-07-01",632,541,30,0,0
"2021-10-01",642,564,30,0,0
