"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,7,0,0,0
"2008-04-01",29,7,0,0,0
"2008-06-27",28,7,0,0,0
"2008-10-10",36,8,0,0,0
"2008-12-17",36,8,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",33,6,0,0,0
"2009-09-25",34,6,0,0,0
"2009-12-16",34,6,0,0,0
"2010-04-01",34,6,0,0,0
"2010-07-26",42,7,0,0,0
"2010-11-17",45,9,0,0,0
"2011-02-21",46,10,0,0,0
"2011-06-10",48,8,0,0,0
"2011-09-05",48,8,0,0,0
"2012-01-18",44,8,0,0,0
"2012-03-26",44,8,0,0,0
"2012-07-13",62,10,0,0,0
"2012-10-31",61,10,0,0,0
"2012-12-11",61,10,0,0,0
"2013-02-20",61,10,0,0,0
"2013-05-21",61,13,0,0,0
"2013-07-09",65,13,0,0,0
"2013-09-10",70,15,0,0,0
"2013-12-20",67,15,0,0,0
"2014-03-28",106,16,0,0,0
"2014-09-08",114,38,0,0,0
"2015-01-19",118,38,0,0,0
"2015-04-09",118,43,0,0,0
"2015-07-03",117,42,0,0,0
"2015-10-01",118,43,0,0,0
"2016-01-04",272,206,0,0,0
"2016-04-05",275,207,0,0,0
"2016-07-04",276,212,0,0,0
"2016-10-07",306,223,0,0,0
"2016-12-27",317,230,0,0,0
"2017-04-12",331,232,0,0,0
"2017-07-24",349,238,0,0,0
"2017-10-12",351,244,0,0,0
"2017-12-22",361,335,0,0,0
"2018-04-09",361,334,0,0,0
"2018-07-11",375,339,0,0,0
"2018-09-28",478,344,0,0,0
"2019-01-01",485,346,0,0,0
"2019-04-06",478,378,0,0,0
"2019-07-01",495,382,0,0,0
"2019-10-09",560,403,0,0,0
"2020-01-01",627,455,0,0,0
"2020-04-01",629,456,0,0,0
"2020-07-01",669,475,0,0,0
"2020-10-01",670,477,0,0,0
"2021-01-01",678,480,0,0,0
"2021-04-01",690,482,0,0,0
"2021-07-01",692,509,2,0,0
"2021-10-01",703,531,2,0,0
