"snapshot","national","international"
"2007-12-19",1,1403
"2008-04-01",1,1506
"2008-06-27",1,1539
"2008-10-10",1,1564
"2008-12-17",1,1578
"2009-04-06",1,1560
"2009-06-17",1,1622
"2009-09-25",1,1694
"2009-12-16",1,1705
"2010-04-01",1,1710
"2010-07-26",1,1639
"2010-11-17",1,1741
"2011-02-21",1,1729
"2011-06-10",1,1762
"2011-09-05",1,1781
"2012-01-18",1,1851
"2012-03-26",1,1881
"2012-07-13",1,1902
"2012-10-31",1,1927
"2012-12-11",1,1887
"2013-02-20",1,1877
"2013-05-21",1,1968
"2013-07-09",1,2033
"2013-09-10",1,2084
"2013-12-20",1,2112
"2014-03-28",1,2239
"2014-09-08",1,2269
"2015-01-19",1,2290
"2015-04-09",1,2323
"2015-07-03",1,2431
"2015-10-01",1,2509
"2016-01-04",1,2935
"2016-04-05",1,2976
"2016-07-04",1,2992
"2016-10-07",1,3061
"2016-12-27",1,3126
"2017-04-12",1,3177
"2017-07-24",1,3234
"2017-10-12",1,3304
"2017-12-22",227,4014
"2018-04-09",227,4041
"2018-07-11",227,4116
"2018-09-28",227,4292
"2019-01-01",227,4373
"2019-04-06",249,4397
"2019-07-01",249,4431
"2019-10-09",249,4396
"2020-01-01",249,4502
"2020-04-01",249,4549
"2020-07-01",263,4645
"2020-10-01",263,4680
"2021-01-01",263,4726
"2021-04-01",263,4789
"2021-07-01",281,4802
"2021-10-01",281,4944
