"snapshot","speciesCount"
"2007-12-19",1558
"2008-04-01",1661
"2008-06-27",1693
"2008-10-10",1718
"2008-12-17",1733
"2009-04-06",1721
"2009-06-17",1779
"2009-09-25",1849
"2009-12-16",1860
"2010-04-01",1865
"2010-07-26",1798
"2010-11-17",1828
"2011-02-21",1816
"2011-06-10",1847
"2011-09-05",1866
"2012-01-18",1936
"2012-03-26",1966
"2012-07-13",1987
"2012-10-31",2039
"2012-12-11",2041
"2013-02-20",2036
"2013-05-21",2094
"2013-07-09",2139
"2013-09-10",2165
"2013-12-20",2112
"2014-03-28",2243
"2014-09-08",2273
"2015-01-19",2294
"2015-04-09",2327
"2015-07-03",2435
"2015-10-01",2512
"2016-01-04",2938
"2016-04-05",2976
"2016-07-04",2992
"2016-10-07",3061
"2016-12-27",3126
"2017-04-12",3177
"2017-07-24",3235
"2017-10-12",3305
"2017-12-22",4132
"2018-04-09",4192
"2018-07-11",4268
"2018-09-28",4444
"2019-01-01",4521
"2019-04-06",4563
"2019-07-01",4623
"2019-10-09",4598
"2020-01-01",4708
"2020-04-01",4746
"2020-07-01",4860
"2020-10-01",4890
"2021-01-01",4936
"2021-04-01",4998
"2021-07-01",5021
"2021-10-01",5150
