"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15775
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
