"snapshot","speciesCount"
"2007-12-19",750
"2008-04-01",958
"2008-06-27",1188
"2008-10-10",1202
"2008-12-17",1223
"2009-04-06",1252
"2009-06-17",1256
"2009-09-25",1432
"2009-12-16",1604
"2010-04-01",1623
"2010-07-26",1620
"2010-11-17",1661
"2011-02-21",1668
"2011-06-10",1682
"2011-09-05",1674
"2012-01-18",1671
"2012-03-26",1675
"2012-07-13",1867
"2012-10-31",1957
"2012-12-11",1964
"2013-02-20",1990
"2013-05-21",2008
"2013-07-09",2001
"2013-09-10",2018
"2013-12-20",1994
"2014-03-28",2414
"2014-09-08",2554
"2015-01-19",2621
"2015-04-09",2761
"2015-07-03",3041
"2015-10-01",3061
"2016-01-04",3035
"2016-04-05",3077
"2016-07-04",3113
"2016-10-07",3168
"2016-12-27",3259
"2017-04-12",3294
"2017-07-24",3330
"2017-10-12",3337
"2017-12-22",3481
"2018-04-09",3492
"2018-07-11",3218
"2018-09-28",3256
"2019-01-01",3617
"2019-04-06",3734
"2019-07-01",3768
"2019-10-09",3814
"2020-01-01",3660
"2020-04-01",3906
"2020-07-01",3938
"2020-10-01",3985
"2021-01-01",3996
"2021-04-01",4054
"2021-07-01",4087
"2021-10-01",4157
"2022-01-01",4176
"2022-04-01",4234
"2022-07-01",4285
"2022-10-01",4347
"2023-01-01",4369
"2023-04-01",4426
