"snapshot","national","international"
"2007-12-19",1,688
"2008-04-01",1,908
"2008-06-27",1,1140
"2008-10-10",1,1154
"2008-12-17",1,1165
"2009-04-06",1,1158
"2009-06-17",1,1161
"2009-09-25",1,1342
"2009-12-16",1,1514
"2010-04-01",1,1533
"2010-07-26",1,1530
"2010-11-17",1,1570
"2011-02-21",1,1579
"2011-06-10",1,1593
"2011-09-05",1,1585
"2012-01-18",1,1583
"2012-03-26",1,1583
"2012-07-13",1,1779
"2012-10-31",1,1835
"2012-12-11",1,1366
"2013-02-20",1,1393
"2013-05-21",1,1458
"2013-07-09",1,1874
"2013-09-10",1,1937
"2013-12-20",1,1994
"2014-03-28",1,2411
"2014-09-08",1,2552
"2015-01-19",1,2619
"2015-04-09",1,2759
"2015-07-03",1,3039
"2015-10-01",1,3061
"2016-01-04",1,3035
"2016-04-05",1,3077
"2016-07-04",1,3113
"2016-10-07",1,3168
"2016-12-27",1,3259
"2017-04-12",1,3294
"2017-07-24",1,3330
"2017-10-12",1,3337
"2017-12-22",104,3466
"2018-04-09",104,3441
"2018-07-11",104,3171
"2018-09-28",104,3210
"2019-01-01",104,3572
"2019-04-06",121,3677
"2019-07-01",121,3708
"2019-10-09",121,3755
"2020-01-01",121,3599
"2020-04-01",121,3850
"2020-07-01",126,3875
"2020-10-01",126,3922
"2021-01-01",126,3933
"2021-04-01",126,3992
"2021-07-01",140,4013
"2021-10-01",140,4084
"2022-01-01",140,4103
"2022-04-01",141,4163
"2022-07-01",141,4214
"2022-10-01",141,4276
"2023-01-01",141,4298
"2023-04-01",141,4355
