"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,3,0,0,0
"2008-04-01",186,4,0,0,0
"2008-06-27",206,4,0,0,0
"2008-10-10",215,5,0,0,0
"2008-12-17",244,7,0,0,0
"2009-04-06",244,9,0,0,0
"2009-06-17",243,9,0,0,0
"2009-09-25",128,6,0,0,0
"2009-12-16",129,6,0,0,0
"2010-04-01",128,7,0,0,0
"2010-07-26",130,7,0,0,0
"2010-11-17",130,45,0,0,0
"2011-02-21",132,46,0,0,0
"2011-06-10",134,46,0,0,0
"2011-09-05",134,46,0,0,0
"2012-01-18",135,46,0,0,0
"2012-03-26",132,46,0,0,0
"2012-07-13",123,46,0,0,0
"2012-10-31",154,46,0,0,0
"2012-12-11",154,46,0,0,0
"2013-02-20",157,46,0,0,0
"2013-05-21",157,46,0,0,0
"2013-07-09",156,46,0,0,0
"2013-09-10",180,50,0,0,0
"2013-12-20",184,50,0,0,0
"2014-03-28",273,53,0,0,0
"2014-09-08",283,57,0,0,0
"2015-01-19",284,57,0,0,0
"2015-04-09",294,63,0,0,0
"2015-07-03",294,63,0,0,0
"2015-10-01",301,63,0,0,0
"2016-01-04",305,74,0,0,0
"2016-04-05",355,78,0,0,0
"2016-07-04",361,78,0,0,0
"2016-10-07",358,78,0,0,0
"2016-12-27",361,79,0,0,0
"2017-04-12",363,78,0,0,0
"2017-07-24",366,78,0,0,0
"2017-10-12",366,78,0,0,0
"2017-12-22",371,70,0,0,0
"2018-04-09",386,83,0,0,0
"2018-07-11",390,87,0,0,0
"2018-09-28",388,87,0,0,0
"2019-01-01",414,100,0,0,0
"2019-04-06",438,130,0,0,0
"2019-07-01",444,130,0,0,0
"2019-10-09",492,132,0,0,0
"2020-01-01",511,127,0,0,0
"2020-04-01",568,152,0,0,0
"2020-07-01",590,162,0,0,0
"2020-10-01",624,174,0,0,0
"2021-01-01",650,179,0,0,0
"2021-04-01",674,193,0,0,0
"2021-07-01",684,213,0,0,0
"2021-10-01",690,214,0,0,0
"2022-01-01",699,215,0,0,0
"2022-04-01",716,221,0,0,0
"2022-07-01",713,232,0,0,0
"2022-10-01",753,249,0,0,0
"2023-01-01",781,263,0,0,0
"2023-04-01",801,292,0,0,0
