"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"UNKNOWN",901
"2012-12-11",5,"LIVING_SPECIMEN",70
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2012-12-11",5,"PRESERVED_SPECIMEN",621
"2012-07-13",6,"PRESERVED_SPECIMEN",95787
"2016-07-04",1,"OBSERVATION",16
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",86225
"2014-09-08",6,"UNKNOWN",33322
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2012-12-11",3,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",1625
"2013-07-09",1,"FOSSIL_SPECIMEN",2766
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2012-12-11",5,"OBSERVATION",99
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2008-04-01",6,"PRESERVED_SPECIMEN",23011
"2011-09-05",0,"UNKNOWN",25
"2012-07-13",6,"OBSERVATION",6
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2011-09-05",5,"LIVING_SPECIMEN",67
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2009-04-06",5,"UNKNOWN",492
"2016-01-04",6,"UNKNOWN",32354
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2010-11-17",1,"FOSSIL_SPECIMEN",2546
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"UNKNOWN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",137138
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2011-09-05",5,"OBSERVATION",99
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2008-12-17",3,"UNKNOWN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",30245
"2015-07-03",4,"UNKNOWN",8
"2013-05-21",3,"UNKNOWN",3
"2008-12-17",5,"OBSERVATION",99
"2015-04-09",0,"PRESERVED_SPECIMEN",1186
"2015-07-03",6,"OBSERVATION",1
"2013-05-21",5,"OBSERVATION",99
"2015-10-01",3,"LIVING_SPECIMEN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2012-01-18",5,"UNKNOWN",486
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",60821
"2012-03-26",1,"UNKNOWN",1587
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",8
"2012-03-26",6,"PRESERVED_SPECIMEN",94848
"2013-02-20",1,"OBSERVATION",2908
"2008-10-10",5,"OBSERVATION",99
"2015-10-01",1,"UNKNOWN",196
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2016-07-04",0,"UNKNOWN",20
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2012-12-11",6,"PRESERVED_SPECIMEN",109018
"2016-07-04",5,"LIVING_SPECIMEN",95
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-10-07",7,"UNKNOWN",18
"2013-09-10",0,"FOSSIL_SPECIMEN",54
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",111
"2012-12-11",6,"OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",47
"2011-09-05",1,"UNKNOWN",1624
"2011-06-10",5,"LIVING_SPECIMEN",67
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2011-09-05",6,"PRESERVED_SPECIMEN",93705
"2009-04-06",6,"UNKNOWN",55454
"2016-01-04",7,"UNKNOWN",18
"2011-02-21",0,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2769
"2015-01-19",5,"UNKNOWN",517
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",99
"2011-09-05",6,"OBSERVATION",6
"2007-12-19",3,"LIVING_SPECIMEN",29
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2008-06-27",1,"PRESERVED_SPECIMEN",9328
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",517
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2013-05-21",4,"UNKNOWN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",38202
"2013-05-21",6,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",35023
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-09-25",7,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",99
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2008-06-27",1,"OBSERVATION",187
"2008-10-10",4,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",195
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",19614
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2012-10-31",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",2767
"2012-12-11",5,"UNKNOWN",478
"2008-04-01",3,"UNKNOWN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",26837
"2013-07-09",0,"PRESERVED_SPECIMEN",161
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2008-04-01",5,"OBSERVATION",98
"2010-04-01",1,"FOSSIL_SPECIMEN",2546
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2009-12-16",1,"OBSERVATION",187
"2011-06-10",6,"PRESERVED_SPECIMEN",93821
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",220
"2013-07-09",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",33301
"2010-11-17",0,"PRESERVED_SPECIMEN",96
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2011-06-10",6,"OBSERVATION",6
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"LIVING_SPECIMEN",51
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2008-12-17",5,"UNKNOWN",490
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",54
"2015-07-03",6,"UNKNOWN",33283
"2009-06-17",1,"FOSSIL_SPECIMEN",2546
"2013-05-21",5,"UNKNOWN",478
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",70
"2016-01-04",0,"FOSSIL_SPECIMEN",69
"2010-07-26",4,"UNKNOWN",6
"2012-01-18",7,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2015-10-01",5,"PRESERVED_SPECIMEN",895
"2008-06-27",0,"UNKNOWN",104
"2012-03-26",3,"UNKNOWN",11
"2013-02-20",1,"UNKNOWN",588
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",490
"2012-03-26",5,"OBSERVATION",99
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2016-04-05",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",27859
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2015-10-01",3,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",6
"2015-10-01",5,"OBSERVATION",99
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2012-10-31",1,"OBSERVATION",2902
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2012-12-11",6,"UNKNOWN",33307
"2008-04-01",4,"UNKNOWN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",32162
"2011-09-05",3,"UNKNOWN",3
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",2908
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"UNKNOWN",516
"2015-01-19",7,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",25970
"2014-03-28",0,"PRESERVED_SPECIMEN",1614
"2007-12-19",0,"UNKNOWN",185
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2008-06-27",3,"LIVING_SPECIMEN",29
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",55381
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",2767
"2015-07-03",7,"UNKNOWN",18
"2013-05-21",6,"UNKNOWN",32267
"2015-04-09",3,"LIVING_SPECIMEN",51
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2016-01-04",1,"FOSSIL_SPECIMEN",2855
"2010-07-26",5,"UNKNOWN",497
"2015-10-01",6,"PRESERVED_SPECIMEN",182425
"2008-06-27",1,"UNKNOWN",5688
"2012-03-26",4,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2016-04-05",0,"UNKNOWN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",899
"2016-04-05",5,"LIVING_SPECIMEN",95
"2008-10-10",6,"UNKNOWN",55565
"2012-03-26",6,"OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",897
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2015-10-01",4,"UNKNOWN",7
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",485
"2016-07-04",3,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",99
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2012-01-18",0,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"FOSSIL_SPECIMEN",2546
"2012-12-11",7,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",163
"2008-04-01",5,"UNKNOWN",462
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"UNKNOWN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",94
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",34593
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",36237
"2007-12-19",1,"UNKNOWN",1677
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2007-12-19",6,"PRESERVED_SPECIMEN",12710
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2013-02-20",5,"LIVING_SPECIMEN",70
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",621
"2013-05-21",7,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2009-06-17",0,"PRESERVED_SPECIMEN",151
"2015-04-09",1,"OBSERVATION",16
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"FOSSIL_SPECIMEN",2546
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2010-07-26",6,"UNKNOWN",60746
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",489
"2013-02-20",3,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",195
"2016-07-04",6,"PRESERVED_SPECIMEN",89604
"2015-01-19",0,"FOSSIL_SPECIMEN",55
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2008-10-10",7,"UNKNOWN",1
"2012-10-31",3,"LIVING_SPECIMEN",51
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2013-02-20",5,"OBSERVATION",99
"2016-04-05",6,"PRESERVED_SPECIMEN",89507
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2015-10-01",5,"UNKNOWN",499
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2012-07-13",6,"UNKNOWN",33738
"2016-07-04",4,"UNKNOWN",7
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",2690
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2013-09-10",1,"PRESERVED_SPECIMEN",32523
"2008-04-01",6,"UNKNOWN",72708
"2013-07-09",3,"LIVING_SPECIMEN",51
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",69
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",485
"2014-09-08",0,"FOSSIL_SPECIMEN",59
"2010-04-01",1,"PRESERVED_SPECIMEN",19664
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2013-09-10",1,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2011-06-10",7,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",187
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",67
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2013-02-20",6,"PRESERVED_SPECIMEN",109584
"2015-04-09",0,"UNKNOWN",554
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",148
"2015-04-09",5,"LIVING_SPECIMEN",70
"2009-06-17",1,"PRESERVED_SPECIMEN",13656
"2015-04-09",5,"PRESERVED_SPECIMEN",789
"2015-10-01",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",812
"2008-06-27",3,"UNKNOWN",8
"2012-03-26",6,"UNKNOWN",35023
"2013-02-20",4,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2750
"2008-06-27",5,"OBSERVATION",98
"2013-02-20",6,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",187
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2015-10-01",6,"UNKNOWN",32354
"2012-07-13",7,"UNKNOWN",1
"2016-07-04",5,"UNKNOWN",499
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2009-12-16",0,"UNKNOWN",38
"2013-05-21",0,"FOSSIL_SPECIMEN",48
"2009-12-16",5,"LIVING_SPECIMEN",67
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2011-02-21",0,"UNKNOWN",41
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",146
"2011-02-21",5,"LIVING_SPECIMEN",67
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",2881
"2011-09-05",6,"UNKNOWN",34644
"2014-09-08",1,"FOSSIL_SPECIMEN",2769
"2009-12-16",5,"OBSERVATION",99
"2013-09-10",0,"UNKNOWN",20
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",99
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",51
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",204
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",5
"2007-12-19",5,"OBSERVATION",98
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2008-06-27",6,"PRESERVED_SPECIMEN",23912
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"UNKNOWN",5833
"2013-12-20",1,"PRESERVED_SPECIMEN",39133
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2015-04-09",6,"PRESERVED_SPECIMEN",132413
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2016-01-04",1,"PRESERVED_SPECIMEN",44491
"2008-06-27",4,"UNKNOWN",6
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",478
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2016-04-05",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",20
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",53
"2012-10-31",5,"LIVING_SPECIMEN",70
"2016-04-05",5,"OBSERVATION",99
"2012-10-31",5,"PRESERVED_SPECIMEN",617
"2015-10-01",7,"UNKNOWN",18
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2016-07-04",6,"UNKNOWN",32354
"2008-12-17",1,"FOSSIL_SPECIMEN",2546
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",2491
"2013-05-21",1,"FOSSIL_SPECIMEN",2691
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2009-12-16",6,"PRESERVED_SPECIMEN",30712
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2010-07-26",0,"FOSSIL_SPECIMEN",47
"2012-10-31",5,"OBSERVATION",99
"2013-09-10",3,"LIVING_SPECIMEN",51
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2011-02-21",1,"UNKNOWN",1610
"2012-01-18",0,"PRESERVED_SPECIMEN",130
"2013-07-09",0,"UNKNOWN",20
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",19313
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2013-07-09",5,"LIVING_SPECIMEN",70
"2008-10-10",1,"FOSSIL_SPECIMEN",2546
"2011-02-21",6,"PRESERVED_SPECIMEN",91084
"2013-07-09",5,"PRESERVED_SPECIMEN",645
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",358
"2009-09-25",1,"OBSERVATION",187
"2010-11-17",0,"UNKNOWN",37
"2011-02-21",6,"OBSERVATION",6
"2013-07-09",5,"OBSERVATION",99
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2010-11-17",5,"LIVING_SPECIMEN",67
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",13035
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2008-06-27",5,"UNKNOWN",462
"2013-02-20",6,"UNKNOWN",32256
"2016-04-05",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",886
"2013-12-20",0,"UNKNOWN",20
"2009-06-17",1,"UNKNOWN",2660
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2015-01-19",0,"PRESERVED_SPECIMEN",1444
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",108793
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"UNKNOWN",18
"2009-04-06",1,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2546
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",30109
"2012-03-26",0,"FOSSIL_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",373
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",109804
"2016-10-07",0,"PRESERVED_SPECIMEN",921
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",1079
"2012-07-13",1,"FOSSIL_SPECIMEN",2691
"2010-11-17",1,"UNKNOWN",1611
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",27
"2016-10-07",3,"LIVING_SPECIMEN",53
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2014-03-28",5,"LIVING_SPECIMEN",70
"2016-10-07",0,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",89738
"2014-03-28",5,"PRESERVED_SPECIMEN",661
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",462
"2008-04-01",1,"FOSSIL_SPECIMEN",2547
"2011-09-05",0,"FOSSIL_SPECIMEN",47
"2013-12-20",3,"LIVING_SPECIMEN",51
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",99
"2016-01-04",3,"LIVING_SPECIMEN",51
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2015-07-03",1,"FOSSIL_SPECIMEN",2839
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",55579
"2013-02-20",7,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",499
"2013-12-20",1,"UNKNOWN",194
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"PRESERVED_SPECIMEN",31739
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2008-12-17",0,"PRESERVED_SPECIMEN",103
"2009-12-16",3,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",159
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2013-09-10",5,"LIVING_SPECIMEN",70
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2690
"2013-09-10",5,"PRESERVED_SPECIMEN",645
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",38
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"PRESERVED_SPECIMEN",109
"2010-04-01",5,"LIVING_SPECIMEN",67
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2016-10-07",1,"PRESERVED_SPECIMEN",47023
