"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1441,1337,3,0,0
"2015-01-19",1775,3130,108,0,0
"2013-09-10",1578,2045,61,0,0
"2016-07-04",1919,2948,238,0,0
"2008-12-17",490,113,0,0,0
"2012-03-26",1446,1377,3,0,0
"2012-12-11",1558,1932,5,0,0
"2008-06-27",535,120,1,0,0
"2016-01-04",1526,1137,235,0,0
"2009-12-16",937,278,1,0,0
"2009-04-06",538,140,0,0,0
"2011-02-21",1430,1308,1,0,0
"2013-12-20",1545,2035,61,0,0
"2008-10-10",523,120,1,0,0
"2010-04-01",985,298,1,0,0
"2013-07-09",1606,1945,7,0,0
"2013-05-21",1593,1938,7,0,0
"2009-06-17",539,142,0,0,0
"2015-04-09",1789,3136,108,0,0
"2012-07-13",1491,1753,4,0,0
"2010-11-17",1345,1209,1,0,0
"2016-10-07",1942,2988,241,0,0
"2015-07-03",1786,3079,106,0,0
"2012-10-31",1558,1932,5,0,0
"2016-04-05",1916,2945,238,0,0
"2009-09-25",587,152,1,0,0
"2011-09-05",1443,1332,3,0,0
"2008-04-01",410,56,1,0,0
"2014-03-28",1713,2125,63,0,0
"2007-12-19",416,59,1,0,0
"2014-09-08",1733,2181,97,0,0
"2015-10-01",1793,3092,106,0,0
"2011-06-10",1440,1331,1,0,0
"2010-07-26",985,309,1,0,0
"2013-02-20",1578,1938,7,0,0
