"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",169,3,0,0,0
"2008-04-01",184,4,0,0,0
"2008-06-27",203,4,0,0,0
"2008-10-10",212,5,0,0,0
"2008-12-17",241,7,0,0,0
"2009-04-06",241,9,0,0,0
"2009-06-17",240,9,0,0,0
"2009-09-25",123,6,0,0,0
"2009-12-16",124,6,0,0,0
"2010-04-01",123,7,0,0,0
"2010-07-26",125,7,0,0,0
"2010-11-17",126,45,0,0,0
"2011-02-21",127,46,0,0,0
"2011-06-10",129,46,0,0,0
"2011-09-05",129,46,0,0,0
"2012-01-18",130,46,0,0,0
"2012-03-26",127,46,0,0,0
"2012-07-13",118,46,0,0,0
"2012-10-31",149,46,0,0,0
"2012-12-11",149,46,0,0,0
"2013-02-20",152,46,0,0,0
"2013-05-21",152,46,0,0,0
"2013-07-09",151,46,0,0,0
"2013-09-10",175,50,0,0,0
"2013-12-20",179,50,0,0,0
"2014-03-28",271,54,0,0,0
"2014-09-08",280,58,0,0,0
"2015-01-19",281,58,0,0,0
"2015-04-09",291,64,0,0,0
"2015-07-03",291,64,0,0,0
"2015-10-01",297,64,0,0,0
"2016-01-04",301,75,0,0,0
"2016-04-05",352,79,0,0,0
"2016-07-04",359,79,0,0,0
"2016-10-07",357,79,0,0,0
"2016-12-27",360,80,0,0,0
"2017-04-12",362,79,0,0,0
"2017-07-24",365,79,0,0,0
"2017-10-12",365,79,0,0,0
"2017-12-22",369,71,0,0,0
"2018-04-09",385,83,0,0,0
"2018-07-11",390,87,0,0,0
"2018-09-28",388,87,0,0,0
"2019-01-01",411,100,0,0,0
"2019-04-06",435,130,0,0,0
"2019-07-01",441,130,0,0,0
"2019-10-09",489,132,0,0,0
"2020-01-01",508,127,0,0,0
"2020-04-01",565,152,0,0,0
"2020-07-01",587,162,0,0,0
"2020-10-01",620,171,0,0,0
"2021-01-01",644,176,0,0,0
"2021-04-01",669,187,0,0,0
