"snapshot","kingdom","speciesCount"
"2007-12-19",1,421
"2007-12-19",5,15
"2007-12-19",6,117
"2007-12-19",7,1
"2008-04-01",1,421
"2008-04-01",5,18
"2008-04-01",6,122
"2008-04-01",7,1
"2008-06-27",1,436
"2008-06-27",3,6
"2008-06-27",4,9
"2008-06-27",5,18
"2008-06-27",6,238
"2008-06-27",7,1
"2008-10-10",1,703
"2008-10-10",3,6
"2008-10-10",4,9
"2008-10-10",5,19
"2008-10-10",6,242
"2008-10-10",7,1
"2008-12-17",1,720
"2008-12-17",3,6
"2008-12-17",4,9
"2008-12-17",5,19
"2008-12-17",6,243
"2008-12-17",7,1
"2009-04-06",1,732
"2009-04-06",3,6
"2009-04-06",4,9
"2009-04-06",5,19
"2009-04-06",6,246
"2009-04-06",7,1
"2009-06-17",1,733
"2009-06-17",3,6
"2009-06-17",4,9
"2009-06-17",5,19
"2009-06-17",6,246
"2009-06-17",7,1
"2009-09-25",1,778
"2009-09-25",3,6
"2009-09-25",4,9
"2009-09-25",5,39
"2009-09-25",6,377
"2009-09-25",7,1
"2009-12-16",1,878
"2009-12-16",3,6
"2009-12-16",4,9
"2009-12-16",5,40
"2009-12-16",6,418
"2009-12-16",7,1
"2010-04-01",1,880
"2010-04-01",3,6
"2010-04-01",4,9
"2010-04-01",5,41
"2010-04-01",6,435
"2010-04-01",7,1
"2010-07-26",1,884
"2010-07-26",3,6
"2010-07-26",4,9
"2010-07-26",5,41
"2010-07-26",6,430
"2010-07-26",7,1
"2010-11-17",1,890
"2010-11-17",3,6
"2010-11-17",4,9
"2010-11-17",5,41
"2010-11-17",6,445
"2010-11-17",7,1
"2011-02-21",1,896
"2011-02-21",3,6
"2011-02-21",4,9
"2011-02-21",5,41
"2011-02-21",6,446
"2011-02-21",7,1
"2011-06-10",1,910
"2011-06-10",3,6
"2011-06-10",4,9
"2011-06-10",5,41
"2011-06-10",6,451
"2011-06-10",7,1
"2011-09-05",1,902
"2011-09-05",3,6
"2011-09-05",4,9
"2011-09-05",5,41
"2011-09-05",6,451
"2011-09-05",7,1
"2012-01-18",1,913
"2012-01-18",3,6
"2012-01-18",4,9
"2012-01-18",5,42
"2012-01-18",6,410
"2012-01-18",7,1
"2012-03-26",1,907
"2012-03-26",3,6
"2012-03-26",4,9
"2012-03-26",5,42
"2012-03-26",6,422
"2012-03-26",7,1
"2012-07-13",1,950
"2012-07-13",3,6
"2012-07-13",4,9
"2012-07-13",5,42
"2012-07-13",6,471
"2012-07-13",7,1
"2012-10-31",1,1045
"2012-10-31",3,6
"2012-10-31",4,9
"2012-10-31",5,46
"2012-10-31",6,478
"2012-10-31",7,1
"2012-12-11",1,1048
"2012-12-11",3,6
"2012-12-11",4,9
"2012-12-11",5,46
"2012-12-11",6,507
"2012-12-11",7,1
"2013-02-20",1,1268
"2013-02-20",3,6
"2013-02-20",4,9
"2013-02-20",5,46
"2013-02-20",6,508
"2013-02-20",7,1
"2013-05-21",1,1287
"2013-05-21",3,6
"2013-05-21",4,9
"2013-05-21",5,46
"2013-05-21",6,508
"2013-05-21",7,1
"2013-07-09",1,1288
"2013-07-09",3,6
"2013-07-09",4,9
"2013-07-09",5,46
"2013-07-09",6,508
"2013-07-09",7,1
"2013-09-10",1,1298
"2013-09-10",3,6
"2013-09-10",4,9
"2013-09-10",5,46
"2013-09-10",6,509
"2013-09-10",7,1
"2013-12-20",1,1278
"2013-12-20",3,6
"2013-12-20",4,9
"2013-12-20",5,46
"2013-12-20",6,504
"2013-12-20",7,1
"2014-03-28",1,1265
"2014-03-28",3,6
"2014-03-28",4,20
"2014-03-28",5,50
"2014-03-28",6,934
"2014-03-28",7,1
"2014-09-08",1,1035
"2014-09-08",5,48
"2014-09-08",6,391
"2014-09-08",7,1
"2015-01-19",1,1049
"2015-01-19",5,143
"2015-01-19",6,400
"2015-01-19",7,1
"2015-04-09",1,1169
"2015-04-09",3,1
"2015-04-09",5,162
"2015-04-09",6,443
"2015-04-09",7,1
"2015-07-03",1,1195
"2015-07-03",3,1
"2015-07-03",5,162
"2015-07-03",6,903
"2015-07-03",7,1
"2015-10-01",1,1559
"2015-10-01",3,7
"2015-10-01",4,10
"2015-10-01",5,164
"2015-10-01",6,1217
"2015-10-01",7,1
"2016-01-04",1,1592
"2016-01-04",3,7
"2016-01-04",4,10
"2016-01-04",5,138
"2016-01-04",6,1177
"2016-01-04",7,1
"2016-04-05",1,1623
"2016-04-05",3,7
"2016-04-05",4,10
"2016-04-05",5,138
"2016-04-05",6,1190
"2016-04-05",7,1
"2016-07-04",1,1639
"2016-07-04",3,7
"2016-07-04",4,10
"2016-07-04",5,139
"2016-07-04",6,1210
"2016-07-04",7,1
"2016-10-07",1,1679
"2016-10-07",3,7
"2016-10-07",4,10
"2016-10-07",5,139
"2016-10-07",6,1221
"2016-10-07",7,1
"2016-12-27",1,1691
"2016-12-27",3,7
"2016-12-27",4,10
"2016-12-27",5,139
"2016-12-27",6,1303
"2016-12-27",7,1
"2017-04-12",1,1704
"2017-04-12",3,7
"2017-04-12",4,10
"2017-04-12",5,139
"2017-04-12",6,1328
"2017-04-12",7,1
"2017-07-24",1,1728
"2017-07-24",3,7
"2017-07-24",4,10
"2017-07-24",5,139
"2017-07-24",6,1341
"2017-07-24",7,1
"2017-10-12",1,1729
"2017-10-12",3,7
"2017-10-12",4,10
