"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
