"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",4793,13721,3770,112,0
"2008-10-10",2956,7604,2486,1,0
"2011-02-21",4746,13631,3748,112,0
"2014-03-28",5340,15046,4595,200,0
"2013-09-10",5232,14724,4565,197,0
"2009-12-16",4391,12101,3146,18,0
"2015-10-01",6171,16160,5356,259,0
"2008-12-17",3248,8632,2894,5,0
"2013-05-21",5207,14745,4580,196,0
"2010-07-26",4150,10387,3070,18,0
"2012-10-31",5141,14726,4449,182,0
"2009-06-17",3917,9596,3008,18,0
"2009-04-06",3967,9796,3076,33,0
"2016-01-04",6149,15997,5142,256,0
"2010-11-17",4627,13109,3252,18,0
"2012-12-11",5153,14730,4447,194,0
"2012-07-13",4854,13905,3866,113,0
"2014-09-08",5384,14920,4519,200,0
"2008-06-27",2942,7587,2502,1,0
"2011-09-05",4791,13744,3790,112,0
"2012-03-26",4856,13900,3833,113,0
"2015-01-19",6512,16096,5342,261,0
"2013-02-20",5192,14721,4576,196,0
"2009-09-25",4027,9721,3014,18,0
"2015-04-09",6526,16102,5335,261,0
"2015-07-03",6065,16097,5302,259,0
"2013-12-20",5272,14891,4553,199,0
"2012-01-18",4799,13853,3810,112,0
"2013-07-09",5226,14763,4579,197,0
"2010-04-01",4446,12439,3187,18,0
"2008-04-01",2915,7592,2486,1,0
"2007-12-19",2910,7590,2486,1,0
