"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",15
"2014-03-28",0,"FOSSIL_SPECIMEN",1918
"2014-09-08",0,"HUMAN_OBSERVATION",17092
"2011-09-05",5,"HUMAN_OBSERVATION",67716
"2013-12-20",1,"UNKNOWN",33808
"2013-12-20",6,"LITERATURE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",931507
"2011-06-10",7,"OBSERVATION",29819
"2012-03-26",3,"OBSERVATION",6
"2012-07-13",4,"UNKNOWN",1520
"2012-10-31",5,"OBSERVATION",314890
"2012-10-31",6,"FOSSIL_SPECIMEN",1465
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4176
"2015-10-01",7,"LIVING_SPECIMEN",3
"2011-02-21",5,"HUMAN_OBSERVATION",67716
"2012-12-11",2,"UNKNOWN",126
"2013-09-10",5,"HUMAN_OBSERVATION",516
"2008-10-10",1,"LITERATURE",257
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",8810
"2016-01-04",7,"OBSERVATION",50951
"2008-10-10",5,"OBSERVATION",140359
"2013-05-21",7,"PRESERVED_SPECIMEN",369
"2015-07-03",5,"PRESERVED_SPECIMEN",516319
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",33493
"2015-07-03",1,"FOSSIL_SPECIMEN",7733
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",321626
"2008-04-01",0,"PRESERVED_SPECIMEN",4260
"2009-06-17",5,"PRESERVED_SPECIMEN",348290
"2012-01-18",1,"PRESERVED_SPECIMEN",498864
"2009-06-17",0,"OBSERVATION",12460
"2009-06-17",1,"FOSSIL_SPECIMEN",2609
"2012-01-18",1,"FOSSIL_SPECIMEN",2711
"2013-02-20",6,"PRESERVED_SPECIMEN",993541
"2013-07-09",6,"OBSERVATION",2283771
"2013-07-09",7,"FOSSIL_SPECIMEN",864
"2013-12-20",7,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"HUMAN_OBSERVATION",3777
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",7269525
"2009-09-25",0,"LITERATURE",2
"2007-12-19",0,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",7221
"2015-07-03",5,"UNKNOWN",4859
"2015-07-03",6,"LITERATURE",310
"2007-12-19",4,"OBSERVATION",12433
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",570738
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",3912
"2014-09-08",0,"OBSERVATION",47251
"2014-09-08",1,"FOSSIL_SPECIMEN",6032
"2008-04-01",1,"LITERATURE",240
"2009-06-17",5,"UNKNOWN",770
"2009-06-17",6,"LITERATURE",6
"2009-12-16",3,"PRESERVED_SPECIMEN",278
"2011-09-05",5,"OBSERVATION",163838
"2011-09-05",6,"FOSSIL_SPECIMEN",1437
"2012-01-18",1,"UNKNOWN",21245
"2012-01-18",6,"LITERATURE",6
"2013-07-09",7,"UNKNOWN",18427
"2015-04-09",3,"PRESERVED_SPECIMEN",189
"2008-04-01",5,"OBSERVATION",273515
"2012-03-26",4,"HUMAN_OBSERVATION",3777
"2012-10-31",6,"HUMAN_OBSERVATION",370606
"2013-02-20",6,"UNKNOWN",324345
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",90
"2011-02-21",5,"OBSERVATION",163838
"2011-02-21",6,"FOSSIL_SPECIMEN",1436
"2013-09-10",5,"OBSERVATION",316000
"2013-09-10",6,"FOSSIL_SPECIMEN",3647
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",6,"HUMAN_OBSERVATION",32
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",4579
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2009-09-25",5,"LIVING_SPECIMEN",362
"2011-09-05",6,"UNKNOWN",331486
"2015-07-03",1,"HUMAN_OBSERVATION",11634504
"2007-12-19",5,"LIVING_SPECIMEN",344
"2015-10-01",2,"UNKNOWN",63
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",71123
"2008-04-01",6,"LIVING_SPECIMEN",2113
"2011-02-21",6,"UNKNOWN",4628
"2012-07-13",4,"OBSERVATION",25035
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",236
"2015-01-19",4,"FOSSIL_SPECIMEN",3792
"2016-01-04",3,"PRESERVED_SPECIMEN",304
"2008-10-10",1,"PRESERVED_SPECIMEN",99595
"2010-07-26",8,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",426585
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",5824
"2014-09-08",1,"HUMAN_OBSERVATION",6826292
"2011-09-05",6,"HUMAN_OBSERVATION",369651
"2013-12-20",2,"UNKNOWN",126
"2011-06-10",0,"LITERATURE",2
"2012-03-26",0,"LITERATURE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",170
"2012-03-26",4,"OBSERVATION",25025
"2012-07-13",5,"UNKNOWN",4300
"2012-10-31",6,"OBSERVATION",2282937
"2012-10-31",7,"FOSSIL_SPECIMEN",227
"2016-01-04",1,"MATERIAL_SAMPLE",64035
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",733
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",369543
"2012-12-11",3,"UNKNOWN",7221
"2013-09-10",6,"HUMAN_OBSERVATION",16058
"2009-09-25",0,"PRESERVED_SPECIMEN",7695
"2010-07-26",4,"UNKNOWN",19
"2010-11-17",4,"HUMAN_OBSERVATION",2993
"2012-07-13",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",33338
"2014-03-28",6,"LITERATURE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",4244
"2008-10-10",6,"OBSERVATION",1073408
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",1664435
"2010-04-01",3,"PRESERVED_SPECIMEN",278
"2013-05-21",4,"FOSSIL_SPECIMEN",3777
"2015-07-03",1,"OBSERVATION",612015
"2012-10-31",7,"UNKNOWN",18429
"2008-04-01",1,"PRESERVED_SPECIMEN",97129
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",973920
"2009-06-17",1,"OBSERVATION",120243
"2013-02-20",7,"PRESERVED_SPECIMEN",369
"2013-07-09",7,"OBSERVATION",52597
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",253
"2011-06-10",5,"LIVING_SPECIMEN",362
"2012-03-26",5,"LIVING_SPECIMEN",362
"2012-07-13",5,"HUMAN_OBSERVATION",67765
"2012-10-31",3,"LIVING_SPECIMEN",89
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"LITERATURE",257
"2015-01-19",0,"HUMAN_OBSERVATION",8001
"2007-12-19",1,"LITERATURE",240
"2013-05-21",4,"UNKNOWN",1520
"2015-07-03",6,"UNKNOWN",327355
"2007-12-19",5,"OBSERVATION",273515
"2010-07-26",0,"HUMAN_OBSERVATION",3211
"2014-09-08",6,"PRESERVED_SPECIMEN",1102071
"2008-06-27",4,"OBSERVATION",12621
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2014-09-08",1,"OBSERVATION",993677
"2009-06-17",6,"UNKNOWN",3221
"2009-12-16",4,"PRESERVED_SPECIMEN",588
"2011-09-05",6,"OBSERVATION",1646393
"2011-09-05",7,"FOSSIL_SPECIMEN",227
"2012-01-18",2,"UNKNOWN",126
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",2906
"2008-04-01",6,"OBSERVATION",1073378
"2009-12-16",0,"FOSSIL_SPECIMEN",238
"2012-03-26",5,"HUMAN_OBSERVATION",67755
"2012-10-31",7,"HUMAN_OBSERVATION",71123
"2013-02-20",7,"UNKNOWN",18429
"2015-04-09",0,"FOSSIL_SPECIMEN",2836
"2015-10-01",3,"PRESERVED_SPECIMEN",308
"2013-07-09",4,"LIVING_SPECIMEN",21
"2010-11-17",0,"LITERATURE",2
"2011-02-21",6,"OBSERVATION",1640828
"2011-02-21",7,"FOSSIL_SPECIMEN",227
"2013-09-10",6,"OBSERVATION",2291172
"2013-09-10",7,"FOSSIL_SPECIMEN",864
"2008-10-10",7,"HUMAN_OBSERVATION",13956
"2010-11-17",4,"OBSERVATION",12934
"2014-09-08",6,"UNKNOWN",326913
"2009-09-25",6,"LIVING_SPECIMEN",2170
"2011-09-05",7,"UNKNOWN",18435
"2013-05-21",0,"HUMAN_OBSERVATION",14055
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2007-12-19",6,"LIVING_SPECIMEN",2029
"2009-12-16",0,"UNKNOWN",114
"2015-04-09",0,"UNKNOWN",11061
"2008-06-27",1,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",236
"2015-10-01",3,"UNKNOWN",4114
"2011-06-10",0,"PRESERVED_SPECIMEN",8054
"2011-09-05",3,"LIVING_SPECIMEN",86
"2012-03-26",0,"PRESERVED_SPECIMEN",8290
"2011-02-21",7,"UNKNOWN",18435
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",164134
"2012-07-13",6,"FOSSIL_SPECIMEN",1465
"2012-12-11",4,"PRESERVED_SPECIMEN",1436
"2015-01-19",0,"OBSERVATION",63049
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",3453
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",168
"2013-09-10",3,"LIVING_SPECIMEN",90
"2014-03-28",6,"PRESERVED_SPECIMEN",1058750
"2016-01-04",0,"FOSSIL_SPECIMEN",3884
"2010-07-26",0,"OBSERVATION",12523
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",362
"2011-09-05",7,"HUMAN_OBSERVATION",62389
"2013-12-20",3,"UNKNOWN",7193
"2009-12-16",0,"HUMAN_OBSERVATION",1861
"2011-06-10",0,"UNKNOWN",12896
"2011-06-10",1,"LITERATURE",257
"2012-03-26",1,"LITERATURE",257
"2012-03-26",5,"OBSERVATION",163728
"2012-07-13",6,"UNKNOWN",330554
"2012-10-31",7,"OBSERVATION",54448
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",5388
"2011-02-21",7,"HUMAN_OBSERVATION",53109
"2012-12-11",4,"UNKNOWN",1520
"2013-09-10",7,"HUMAN_OBSERVATION",70805
"2016-01-04",0,"UNKNOWN",10140
"2009-09-25",1,"PRESERVED_SPECIMEN",307466
"2010-07-26",5,"UNKNOWN",769
"2010-11-17",5,"HUMAN_OBSERVATION",67716
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",63
"2007-12-19",1,"PRESERVED_SPECIMEN",97019
"2008-10-10",7,"OBSERVATION",30131
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",1005
"2010-04-01",4,"PRESERVED_SPECIMEN",601
"2013-05-21",0,"OBSERVATION",52932
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",238
"2010-07-26",1,"LIVING_SPECIMEN",5
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",235
"2012-01-18",3,"PRESERVED_SPECIMEN",292
"2013-07-09",0,"LITERATURE",2
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",547
"2011-06-10",6,"LIVING_SPECIMEN",2755
"2012-03-26",6,"LIVING_SPECIMEN",2807
"2012-07-13",6,"HUMAN_OBSERVATION",370600
"2012-10-31",4,"LIVING_SPECIMEN",21
"2013-02-20",3,"OBSERVATION",14
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",212
"2015-01-19",1,"HUMAN_OBSERVATION",99276
"2010-11-17",0,"PRESERVED_SPECIMEN",7684
"2012-12-11",0,"HUMAN_OBSERVATION",14000
"2013-05-21",5,"UNKNOWN",4357
"2015-07-03",7,"UNKNOWN",6091
"2007-12-19",6,"OBSERVATION",1072983
"2010-04-01",0,"UNKNOWN",116
"2010-07-26",1,"HUMAN_OBSERVATION",209
"2014-09-08",7,"PRESERVED_SPECIMEN",280
"2008-06-27",5,"OBSERVATION",140355
"2008-06-27",6,"FOSSIL_SPECIMEN",1412
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"UNKNOWN",1013
"2009-12-16",5,"PRESERVED_SPECIMEN",362059
"2011-09-05",7,"OBSERVATION",53163
"2012-01-18",3,"UNKNOWN",6303
"2013-05-21",1,"LIVING_SPECIMEN",85717
"2015-04-09",5,"PRESERVED_SPECIMEN",515805
"2008-04-01",7,"OBSERVATION",26227
"2009-12-16",0,"OBSERVATION",12460
"2009-12-16",1,"FOSSIL_SPECIMEN",2655
"2012-03-26",6,"HUMAN_OBSERVATION",370258
"2015-04-09",1,"FOSSIL_SPECIMEN",8984
"2015-10-01",4,"PRESERVED_SPECIMEN",3502
"2008-12-17",4,"HUMAN_OBSERVATION",721
"2009-04-06",0,"UNKNOWN",126
"2015-10-01",0,"FOSSIL_SPECIMEN",1158
"2013-07-09",5,"LIVING_SPECIMEN",379
"2010-11-17",1,"LITERATURE",257
"2011-02-21",7,"OBSERVATION",29812
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",52496
"2010-11-17",5,"OBSERVATION",163419
"2014-09-08",7,"UNKNOWN",6057
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3937988
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2009-12-16",1,"UNKNOWN",14136
"2009-12-16",6,"LITERATURE",6
"2010-04-01",0,"HUMAN_OBSERVATION",3208
"2015-04-09",1,"UNKNOWN",40332
"2015-04-09",6,"LITERATURE",310
"2013-12-20",4,"PRESERVED_SPECIMEN",1764
"2015-10-01",4,"UNKNOWN",653
"2011-06-10",1,"PRESERVED_SPECIMEN",517555
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-03-26",1,"PRESERVED_SPECIMEN",498420
"2013-12-20",0,"FOSSIL_SPECIMEN",1865
"2013-02-20",4,"HUMAN_OBSERVATION",3667
"2009-04-06",0,"HUMAN_OBSERVATION",1673
"2012-07-13",6,"OBSERVATION",1647111
"2012-07-13",7,"FOSSIL_SPECIMEN",227
"2012-12-11",5,"PRESERVED_SPECIMEN",423085
"2015-01-19",1,"OBSERVATION",10989099
"2015-01-19",6,"FOSSIL_SPECIMEN",3670
"2016-01-04",5,"PRESERVED_SPECIMEN",423198
"2008-10-10",3,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"LIVING_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",52970
"2012-12-11",1,"FOSSIL_SPECIMEN",2719
"2013-09-10",4,"LIVING_SPECIMEN",21
"2014-03-28",7,"PRESERVED_SPECIMEN",380
"2016-01-04",1,"FOSSIL_SPECIMEN",8341
"2010-07-26",1,"OBSERVATION",124380
"2010-07-26",6,"FOSSIL_SPECIMEN",1426
"2010-11-17",6,"LIVING_SPECIMEN",2493
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2013-12-20",4,"UNKNOWN",1248
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",37569
"2012-10-31",0,"LITERATURE",2
"2012-03-26",6,"OBSERVATION",1646537
"2012-07-13",7,"UNKNOWN",18427
"2013-07-09",0,"PRESERVED_SPECIMEN",11156
"2015-10-01",0,"HUMAN_OBSERVATION",32110
"2008-12-17",0,"OBSERVATION",9853
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",327612
"2012-12-11",5,"UNKNOWN",4367
"2012-12-11",6,"LITERATURE",6
"2016-01-04",1,"UNKNOWN",128606
"2016-01-04",6,"LITERATURE",310
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",2856
"2010-11-17",6,"HUMAN_OBSERVATION",369443
"2012-07-13",3,"LIVING_SPECIMEN",87
"2014-03-28",3,"UNKNOWN",3631
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",362369
"2013-05-21",1,"OBSERVATION",7269396
"2013-05-21",6,"FOSSIL_SPECIMEN",3431
"2015-07-03",3,"OBSERVATION",18
"2015-07-03",4,"FOSSIL_SPECIMEN",3792
"2010-04-01",0,"OBSERVATION",12462
"2010-04-01",1,"FOSSIL_SPECIMEN",2655
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2008-12-17",5,"UNKNOWN",771
"2009-06-17",8,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1472
"2013-07-09",1,"LITERATURE",257
"2013-12-20",0,"HUMAN_OBSERVATION",15169
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",350203
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",71123
"2012-10-31",5,"LIVING_SPECIMEN",365
"2013-02-20",4,"OBSERVATION",24920
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"LIVING_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",12463
"2009-04-06",1,"FOSSIL_SPECIMEN",2594
"2010-11-17",1,"PRESERVED_SPECIMEN",516745
"2012-12-11",1,"HUMAN_OBSERVATION",3934390
"2013-05-21",6,"UNKNOWN",321454
"2007-12-19",7,"OBSERVATION",26227
"2010-04-01",1,"UNKNOWN",14166
"2010-04-01",6,"LITERATURE",6
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1073379
"2008-06-27",7,"FOSSIL_SPECIMEN",227
"2011-09-05",0,"LITERATURE",2
"2014-09-08",3,"OBSERVATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",3792
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",974776
"2012-01-18",4,"UNKNOWN",1534
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1398013
"2015-07-03",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"OBSERVATION",120283
"2012-03-26",7,"HUMAN_OBSERVATION",71123
"2015-10-01",5,"PRESERVED_SPECIMEN",521844
"2009-04-06",1,"UNKNOWN",13621
"2009-04-06",6,"LITERATURE",6
"2015-10-01",0,"OBSERVATION",33229
"2015-10-01",1,"FOSSIL_SPECIMEN",7809
"2011-02-21",0,"LITERATURE",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4434
"2013-09-10",0,"LITERATURE",2
"2013-02-20",1,"LIVING_SPECIMEN",85717
"2010-11-17",6,"OBSERVATION",1639770
"2015-07-03",4,"HUMAN_OBSERVATION",4311
"2010-04-01",1,"HUMAN_OBSERVATION",209
"2015-04-09",2,"UNKNOWN",63
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",424010
"2014-09-08",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",4322
"2009-06-17",4,"HUMAN_OBSERVATION",726
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",362
"2012-01-18",0,"HUMAN_OBSERVATION",13849
"2012-10-31",0,"PRESERVED_SPECIMEN",11036
"2013-12-20",0,"OBSERVATION",44695
"2013-12-20",1,"FOSSIL_SPECIMEN",5467
"2013-02-20",5,"HUMAN_OBSERVATION",67723
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",53163
"2012-12-11",6,"PRESERVED_SPECIMEN",993467
"2015-01-19",7,"FOSSIL_SPECIMEN",885
"2016-01-04",6,"PRESERVED_SPECIMEN",1699934
"2008-10-10",4,"PRESERVED_SPECIMEN",537
"2011-02-21",5,"LIVING_SPECIMEN",362
"2012-12-11",1,"OBSERVATION",7271469
"2013-09-10",5,"LIVING_SPECIMEN",372
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",335
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2010-07-26",7,"FOSSIL_SPECIMEN",227
"2014-03-28",4,"FOSSIL_SPECIMEN",3792
"2014-09-08",4,"HUMAN_OBSERVATION",3293
"2013-12-20",5,"UNKNOWN",4325
"2011-06-10",2,"UNKNOWN",126
"2012-10-31",1,"LITERATURE",257
"2012-03-26",7,"OBSERVATION",53163
"2013-07-09",1,"PRESERVED_SPECIMEN",833475
"2015-10-01",1,"HUMAN_OBSERVATION",12348274
"2008-12-17",1,"OBSERVATION",105549
"2008-12-17",6,"FOSSIL_SPECIMEN",1423
"2015-01-19",7,"UNKNOWN",6099
"2012-12-11",6,"UNKNOWN",321549
"2016-01-04",2,"UNKNOWN",63
"2008-10-10",0,"UNKNOWN",120
"2009-09-25",3,"PRESERVED_SPECIMEN",278
"2010-07-26",7,"UNKNOWN",10628
"2010-11-17",7,"HUMAN_OBSERVATION",26871
"2012-07-13",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",627
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2015-01-19",3,"LIVING_SPECIMEN",106
"2010-04-01",6,"PRESERVED_SPECIMEN",975415
"2013-05-21",7,"FOSSIL_SPECIMEN",864
"2015-07-03",4,"OBSERVATION",24408
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",121004
"2010-07-26",3,"LIVING_SPECIMEN",15
"2011-09-05",0,"PRESERVED_SPECIMEN",8076
"2014-03-28",0,"LIVING_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",467
"2008-12-17",6,"UNKNOWN",1609
"2012-01-18",5,"PRESERVED_SPECIMEN",404307
"2013-12-20",1,"HUMAN_OBSERVATION",6798470
"2008-04-01",0,"FOSSIL_SPECIMEN",102
"2009-06-17",4,"OBSERVATION",12621
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",42803
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",972291
"2012-10-31",6,"LIVING_SPECIMEN",3097
"2013-02-20",5,"OBSERVATION",314890
"2013-02-20",6,"FOSSIL_SPECIMEN",1466
"2009-04-06",1,"OBSERVATION",119590
"2011-02-21",0,"PRESERVED_SPECIMEN",7968
"2013-09-10",0,"PRESERVED_SPECIMEN",11138
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",18429
"2014-03-28",0,"HUMAN_OBSERVATION",17133
"2014-09-08",0,"LITERATURE",2
"2008-06-27",7,"OBSERVATION",35721
"2011-09-05",1,"LITERATURE",257
"2014-09-08",4,"OBSERVATION",24816
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",143
"2009-12-16",7,"PRESERVED_SPECIMEN",266
"2012-01-18",5,"UNKNOWN",4420
"2013-05-21",3,"LIVING_SPECIMEN",90
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",1688046
"2008-12-17",6,"HUMAN_OBSERVATION",120
"2015-10-01",1,"OBSERVATION",228052
"2009-06-17",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"LITERATURE",257
"2012-01-18",1,"LIVING_SPECIMEN",6
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",11371
"2013-09-10",1,"LITERATURE",257
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",29841
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",408136
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",4176
"2008-06-27",4,"LIVING_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",1005012
"2014-09-08",1,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",320780
"2011-06-10",3,"PRESERVED_SPECIMEN",293
"2011-09-05",6,"LIVING_SPECIMEN",2868
"2012-01-18",1,"HUMAN_OBSERVATION",3933586
"2012-03-26",3,"PRESERVED_SPECIMEN",241
"2012-10-31",1,"PRESERVED_SPECIMEN",823522
"2013-12-20",1,"OBSERVATION",967534
"2012-07-13",0,"LITERATURE",2
"2013-02-20",6,"HUMAN_OBSERVATION",379539
"2012-12-11",7,"PRESERVED_SPECIMEN",369
"2015-01-19",3,"OBSERVATION",35
"2016-01-04",7,"PRESERVED_SPECIMEN",973
"2008-10-10",5,"PRESERVED_SPECIMEN",327938
"2011-02-21",6,"LIVING_SPECIMEN",2754
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",4336
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",2178
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",45922
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",127291
"2013-12-20",6,"UNKNOWN",320523
"2011-06-10",3,"UNKNOWN",6259
"2008-12-17",7,"FOSSIL_SPECIMEN",227
"2012-12-11",7,"UNKNOWN",18429
"2016-01-04",3,"UNKNOWN",4114
"2008-10-10",1,"UNKNOWN",19054
"2008-10-10",6,"LITERATURE",6
