"snapshot","kingdom","speciesCount"
"2011-02-21",6,2471
"2011-02-21",7,565
"2015-07-03",0,10
"2015-07-03",1,10646
"2015-07-03",3,1
"2015-07-03",4,174
"2015-07-03",5,4757
"2015-07-03",6,3239
"2015-07-03",7,779
"2008-04-01",0,5
"2008-04-01",1,482
"2008-04-01",4,78
"2008-04-01",5,2763
"2008-04-01",6,1529
"2008-04-01",7,116
"2012-01-18",0,7
"2012-01-18",1,5872
"2012-01-18",3,1
"2012-01-18",4,148
"2012-01-18",5,3340
"2012-01-18",6,2492
"2012-01-18",7,640
"2007-12-19",0,5
"2007-12-19",1,350
"2007-12-19",4,78
"2013-05-21",0,8
"2007-12-19",5,2763
"2013-05-21",1,8011
"2007-12-19",6,1525
"2007-12-19",7,116
"2013-05-21",3,1
"2013-05-21",4,152
"2013-05-21",5,3841
"2013-05-21",6,2926
"2013-05-21",7,714
"2015-01-19",0,9
"2015-01-19",1,9867
"2015-01-19",3,1
"2015-01-19",4,174
"2015-01-19",5,4500
"2015-01-19",6,3132
"2015-01-19",7,752
"2010-11-17",0,7
"2010-11-17",1,5617
"2010-11-17",3,1
"2010-11-17",4,141
"2010-11-17",5,3340
"2010-11-17",6,2487
"2010-11-17",7,521
"2013-12-20",0,8
"2013-12-20",1,8933
"2013-12-20",3,1
"2013-12-20",4,158
"2013-12-20",5,3848
"2013-12-20",6,2947
"2013-12-20",7,713
"2013-02-20",0,8
"2013-02-20",1,7891
"2013-02-20",3,1
"2013-02-20",4,152
"2013-02-20",5,3813
"2013-02-20",6,2905
"2013-02-20",7,714
"2014-09-08",0,8
"2014-09-08",1,9111
"2014-09-08",3,1
"2014-09-08",4,170
"2014-09-08",5,3881
"2014-09-08",6,2980
"2016-01-04",0,10
"2014-09-08",7,722
"2016-01-04",1,10698
"2016-01-04",3,1
"2016-01-04",4,174
"2016-01-04",5,4746
"2016-01-04",6,3236
"2016-01-04",7,779
"2015-10-01",0,10
"2015-10-01",1,10671
"2015-10-01",3,1
"2015-10-01",4,174
"2015-10-01",5,4757
"2015-10-01",6,3240
"2015-10-01",7,779
"2012-12-11",0,8
"2012-12-11",1,7959
"2012-12-11",3,1
"2012-12-11",4,152
"2012-12-11",5,3839
"2012-12-11",6,2920
"2008-06-27",0,5
"2012-12-11",7,714
"2008-06-27",1,487
"2008-06-27",4,81
"2008-06-27",5,2737
"2008-06-27",6,1529
"2008-06-27",7,165
"2010-04-01",0,6
"2010-04-01",1,1057
"2010-04-01",4,103
"2009-04-06",0,6
"2010-04-01",5,2880
"2009-04-06",1,990
"2010-04-01",6,1756
"2010-04-01",7,513
"2009-04-06",4,94
"2009-04-06",5,2880
"2009-04-06",6,1756
"2009-04-06",7,507
"2012-10-31",0,8
"2012-10-31",1,7891
"2012-10-31",3,1
"2012-10-31",4,153
"2012-10-31",5,3814
"2012-10-31",6,2904
"2012-10-31",7,719
"2012-03-26",0,7
"2012-03-26",1,6003
"2012-03-26",3,1
"2012-03-26",4,148
"2012-03-26",5,3349
"2012-03-26",6,2507
"2012-03-26",7,640
"2011-06-10",0,7
"2011-06-10",1,5719
"2008-10-10",0,5
"2011-06-10",3,1
"2008-10-10",1,525
"2011-06-10",4,146
"2011-06-10",5,3338
"2011-06-10",6,2471
"2008-10-10",4,87
"2011-06-10",7,583
"2008-10-10",5,2738
"2008-10-10",6,1530
"2008-10-10",7,404
"2014-03-28",0,8
"2014-03-28",1,9116
"2014-03-28",3,1
"2014-03-28",4,170
"2014-03-28",5,3848
"2014-03-28",6,2954
"2014-03-28",7,722
"2011-09-05",0,7
"2011-09-05",1,5722
"2011-09-05",3,1
"2011-09-05",4,148
"2011-09-05",5,3338
"2011-09-05",6,2473
"2011-09-05",7,585
"2009-09-25",0,6
"2009-09-25",1,998
"2009-09-25",4,94
"2009-09-25",5,2880
"2009-09-25",6,1756
"2009-09-25",7,509
"2013-09-10",0,8
"2013-09-10",1,8480
"2013-09-10",3,1
"2013-09-10",4,159
"2013-09-10",5,3834
"2013-09-10",6,2947
"2008-12-17",0,5
"2013-09-10",7,715
"2008-12-17",1,583
"2008-12-17",4,94
"2008-12-17",5,2855
"2008-12-17",6,1752
"2008-12-17",7,501
"2009-12-16",0,6
"2009-12-16",1,1001
"2009-12-16",4,94
"2009-12-16",5,2880
"2009-12-16",6,1756
"2009-12-16",7,509
"2010-07-26",0,6
"2010-07-26",1,1302
"2010-07-26",4,137
"2010-07-26",5,2908
"2010-07-26",6,1968
"2010-07-26",7,513
"2015-04-09",0,9
"2015-04-09",1,9883
"2015-04-09",3,1
"2015-04-09",4,174
"2012-07-13",0,7
"2015-04-09",5,4500
"2012-07-13",1,6006
"2015-04-09",6,3136
"2015-04-09",7,752
"2012-07-13",3,1
"2012-07-13",4,148
"2012-07-13",5,3350
"2013-07-09",0,8
"2012-07-13",6,2515
"2013-07-09",1,8316
"2009-06-17",0,6
"2012-07-13",7,640
"2009-06-17",1,996
"2013-07-09",3,1
"2013-07-09",4,159
"2013-07-09",5,3841
"2009-06-17",4,94
"2013-07-09",6,2954
"2009-06-17",5,2880
"2013-07-09",7,714
"2009-06-17",6,1756
"2011-02-21",0,7
"2009-06-17",7,509
"2011-02-21",1,5619
"2011-02-21",3,1
"2011-02-21",4,144
"2011-02-21",5,3338
