"snapshot","kingdom","speciesCount"
"2011-02-21",6,5326
"2011-02-21",7,689
"2011-02-21",8,1
"2015-07-03",0,28
"2015-07-03",1,18850
"2015-07-03",2,1
"2015-07-03",3,161
"2015-07-03",4,437
"2015-07-03",5,9517
"2015-07-03",6,6255
"2015-07-03",7,923
"2015-07-03",8,1
"2008-04-01",0,14
"2008-04-01",1,7705
"2008-04-01",2,1
"2008-04-01",3,70
"2008-04-01",4,187
"2008-04-01",5,6793
"2008-04-01",6,4318
"2008-04-01",7,248
"2012-01-18",0,27
"2012-01-18",1,14722
"2012-01-18",3,127
"2012-01-18",4,273
"2012-01-18",5,8022
"2012-01-18",6,5463
"2012-01-18",7,765
"2012-01-18",8,1
"2007-12-19",0,14
"2007-12-19",1,7643
"2007-12-19",2,1
"2007-12-19",3,70
"2007-12-19",4,187
"2013-05-21",0,28
"2007-12-19",5,6786
"2013-05-21",1,16464
"2007-12-19",6,4311
"2007-12-19",7,247
"2013-05-21",3,134
"2013-05-21",4,381
"2013-05-21",5,8203
"2013-05-21",6,5555
"2013-05-21",7,800
"2013-05-21",8,1
"2015-01-19",0,34
"2015-01-19",1,18975
"2015-01-19",2,1
"2015-01-19",3,163
"2015-01-19",4,435
"2015-01-19",5,9386
"2015-01-19",6,6007
"2015-01-19",7,838
"2015-01-19",8,1
"2010-11-17",0,23
"2010-11-17",1,14431
"2010-11-17",2,1
"2010-11-17",3,121
"2010-11-17",4,270
"2010-11-17",5,7672
"2010-11-17",6,5283
"2010-11-17",7,643
"2010-11-17",8,1
"2013-12-20",0,28
"2013-12-20",1,16678
"2013-12-20",3,133
"2013-12-20",4,396
"2013-12-20",5,8241
"2013-12-20",6,5625
"2013-12-20",7,800
"2013-12-20",8,1
"2013-02-20",0,28
"2013-02-20",1,16365
"2013-02-20",3,134
"2013-02-20",4,276
"2013-02-20",5,8203
"2013-02-20",6,5501
"2013-02-20",7,800
"2013-02-20",8,1
"2014-09-08",0,31
"2014-09-08",1,17217
"2014-09-08",3,137
"2014-09-08",4,410
"2014-09-08",5,8726
"2014-09-08",6,5823
"2016-01-04",0,31
"2014-09-08",7,786
"2016-01-04",1,19525
"2014-09-08",8,1
"2016-01-04",2,1
"2016-01-04",3,179
"2016-01-04",4,453
"2016-01-04",5,9276
"2016-01-04",6,6445
"2016-01-04",7,924
"2016-01-04",8,1
"2015-10-01",0,31
"2015-10-01",1,19416
"2015-10-01",2,1
"2015-10-01",3,179
"2015-10-01",4,452
"2015-10-01",5,9611
"2015-10-01",6,6437
"2015-10-01",7,924
"2015-10-01",8,1
"2012-12-11",0,28
"2012-12-11",1,16201
"2012-12-11",3,133
"2012-12-11",4,276
"2012-12-11",5,8203
"2012-12-11",6,5485
"2008-06-27",0,14
"2012-12-11",7,800
"2008-06-27",1,7766
"2012-12-11",8,1
"2008-06-27",2,1
"2008-06-27",3,97
"2008-06-27",4,208
"2008-06-27",5,6866
"2008-06-27",6,4395
"2008-06-27",7,279
"2010-04-01",0,23
"2010-04-01",1,13209
"2010-04-01",2,1
"2010-04-01",3,118
"2010-04-01",4,244
"2009-04-06",0,25
"2010-04-01",5,7502
"2009-04-06",1,10166
"2010-04-01",6,5196
"2009-04-06",2,1
"2010-04-01",7,640
"2009-04-06",3,103
"2010-04-01",8,1
"2009-04-06",4,223
"2009-04-06",5,7114
"2009-04-06",6,5115
"2009-04-06",7,625
"2009-04-06",8,1
"2012-10-31",0,28
"2012-10-31",1,16188
"2012-10-31",3,133
"2012-10-31",4,277
"2012-10-31",5,8200
"2012-10-31",6,5479
"2012-10-31",7,805
"2012-10-31",8,1
"2012-03-26",0,27
"2012-03-26",1,14854
"2012-03-26",3,133
"2012-03-26",4,279
"2012-03-26",5,8039
"2012-03-26",6,5528
"2012-03-26",7,765
"2012-03-26",8,1
"2011-06-10",0,28
"2011-06-10",1,14497
"2011-06-10",2,1
"2008-10-10",0,14
"2011-06-10",3,126
"2008-10-10",1,7823
"2011-06-10",4,276
"2008-10-10",2,1
"2011-06-10",5,8015
"2008-10-10",3,97
"2011-06-10",6,5547
"2008-10-10",4,214
"2011-06-10",7,707
"2008-10-10",5,6892
"2011-06-10",8,1
"2008-10-10",6,4452
"2008-10-10",7,517
"2014-03-28",0,30
"2014-03-28",1,16848
"2014-03-28",3,136
"2014-03-28",4,406
"2014-03-28",5,8307
"2014-03-28",6,5715
"2014-03-28",7,815
"2014-03-28",8,1
"2011-09-05",0,27
"2011-09-05",1,14523
"2011-09-05",3,127
"2011-09-05",4,278
"2011-09-05",5,8018
"2011-09-05",6,5542
"2011-09-05",7,709
"2009-09-25",0,23
"2011-09-05",8,1
"2009-09-25",1,10555
"2009-09-25",2,1
"2009-09-25",3,118
"2009-09-25",4,234
"2009-09-25",5,7493
"2009-09-25",6,5184
"2009-09-25",7,637
"2009-09-25",8,1
"2013-09-10",0,28
"2013-09-10",1,16471
"2013-09-10",3,134
"2013-09-10",4,397
"2013-09-10",5,8242
"2013-09-10",6,5625
"2008-12-17",0,16
"2013-09-10",7,802
"2008-12-17",1,8805
"2013-09-10",8,1
"2008-12-17",2,1
"2008-12-17",3,97
"2008-12-17",4,221
"2008-12-17",5,6901
"2008-12-17",6,4586
"2008-12-17",7,614
"2009-12-16",0,23
"2009-12-16",1,13066
"2009-12-16",2,1
"2009-12-16",3,118
"2009-12-16",4,234
"2009-12-16",5,7501
"2009-12-16",6,5188
"2009-12-16",7,637
"2010-07-26",0,23
"2009-12-16",8,1
"2010-07-26",1,10883
"2010-07-26",2,1
"2010-07-26",3,117
"2010-07-26",4,249
"2010-07-26",5,7500
"2010-07-26",6,5111
"2010-07-26",7,641
"2010-07-26",8,1
"2015-04-09",0,34
"2015-04-09",1,19509
"2015-04-09",2,1
"2015-04-09",3,161
"2015-04-09",4,442
"2012-07-13",0,28
"2015-04-09",5,9386
"2012-07-13",1,14915
"2015-04-09",6,6043
"2015-04-09",7,897
"2012-07-13",3,133
"2015-04-09",8,1
"2012-07-13",4,280
"2012-07-13",5,8086
"2013-07-09",0,28
"2012-07-13",6,5472
"2013-07-09",1,16507
"2009-06-17",0,23
"2012-07-13",7,765
"2009-06-17",1,10402
"2012-07-13",8,1
"2013-07-09",3,134
"2009-06-17",2,1
"2013-07-09",4,397
"2009-06-17",3,103
"2013-07-09",5,8245
"2009-06-17",4,229
"2013-07-09",6,5632
"2009-06-17",5,7125
"2013-07-09",7,801
"2009-06-17",6,5148
"2011-02-21",0,25
"2013-07-09",8,1
"2009-06-17",7,627
"2011-02-21",1,14436
"2009-06-17",8,1
"2011-02-21",2,1
"2011-02-21",3,121
"2011-02-21",4,274
"2011-02-21",5,7842
