"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",54
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5862
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102422
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4259028
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",153
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1366
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",154
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10031
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3748
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1075
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1233
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",209
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10968
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",128
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",105797
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",208
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",153
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3688
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",8737
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425158
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1190
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33616
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12914
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3908
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1548411
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3091
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",552
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4757
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2630
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1275
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3118
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",125533
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",189
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23770
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1839
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2482
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1095
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1504
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3060
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165255
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5883
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22586
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",596
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",111
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5118
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177587
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3106
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",38
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1851
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4794
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1576
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1129821
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1785
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77709
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2571
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1549545
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",138
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",444
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3740
"2015-01-19","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107464
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",13968
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6032
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32050
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8059
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11813
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1499
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106243
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",49
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19484
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",127545
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18640
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1993
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97253
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3403
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",983
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8562
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3078
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23694
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",146669
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10997
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23684
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",99832
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61347
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4502
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1856
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",330
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3418
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1283
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",127
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",623
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",463
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11516
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1268
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9031
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7569
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",857
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",60827
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",471
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15992
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",933
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6099
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2339
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",489
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",897
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",297
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1680
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3336
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1233
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1115
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",577
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1154
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",28885
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71716
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",614
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",609
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",260
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",274
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1352
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103000
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1676
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",130
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32445
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2177
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3406
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100713
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21590
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14118
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",21359
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",105797
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195676
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3099
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",862
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4301
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",994
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",208
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23786
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2033
"2014-03-28","LITERATURE","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",530
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3311
