"snapshot","national","international"
"2011-06-10",7991928,627141
"2008-10-10",2276859,102900
"2011-02-21",7990388,242196
"2014-03-28",12585152,945732
"2013-09-10",12257475,834881
"2009-12-16",3449535,150171
"2015-10-01",18661209,1029391
"2008-12-17",2811818,111621
"2013-05-21",16330185,799849
"2010-07-26",3402597,166364
"2012-10-31",16243778,772850
"2009-06-17",3323634,126603
"2009-04-06",3323557,117256
"2016-01-04",18166544,1149527
"2010-11-17",7975156,184753
"2012-12-11",16243778,783539
"2012-07-13",8096657,753743
"2014-09-08",12983578,968701
"2008-06-27",2245502,92812
"2011-09-05",7988424,757845
"2012-03-26",7977939,752058
"2015-01-19",18424098,1025386
"2013-02-20",16330561,787642
"2009-09-25",3323634,148556
"2015-04-09",17021797,1034238
"2015-07-03",18318665,981154
"2013-12-20",12423465,944016
"2012-01-18",7971161,756359
"2013-07-09",16330185,819577
"2010-04-01",3487432,163435
"2008-04-01",2381640,75058
"2007-12-19",2381640,74374
