"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",3869,11158,5054,2040,275
"2008-10-10",2460,6087,3155,1335,10
"2011-02-21",3818,11093,5011,2040,275
"2014-03-28",4349,12112,5800,2575,345
"2013-09-10",4266,11858,5678,2574,342
"2009-12-16",3540,9955,4460,1565,136
"2015-10-01",5201,12819,6391,3110,425
"2008-12-17",2715,6855,3589,1568,52
"2013-05-21",4236,11866,5707,2575,344
"2010-07-26",3434,8442,4028,1584,137
"2012-10-31",4183,11824,5670,2479,342
"2009-06-17",3202,7804,3838,1559,136
"2009-04-06",3237,7982,3919,1589,145
"2016-01-04",5187,12727,6200,3012,418
"2010-11-17",3721,10744,4796,1608,137
"2012-12-11",4195,11831,5675,2480,343
"2012-07-13",3953,11293,5130,2086,276
"2014-09-08",4375,12131,5673,2500,344
"2008-06-27",2447,6079,3164,1332,10
"2011-09-05",3875,11163,5059,2064,276
"2012-03-26",3956,11295,5099,2076,276
"2015-01-19",5457,12936,6332,3064,422
"2013-02-20",4220,11845,5702,2574,344
"2009-09-25",3304,7938,3843,1559,136
"2015-04-09",5475,12936,6337,3054,422
"2015-07-03",5097,12769,6374,3064,419
"2013-12-20",4307,11959,5754,2551,344
"2012-01-18",3927,11224,5082,2065,276
"2013-07-09",4256,11880,5709,2576,344
"2010-04-01",3587,10208,4584,1575,136
"2008-04-01",2325,6152,3149,1358,10
"2007-12-19",2320,6150,3149,1358,10
