"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",4325,12577,4526,968,0
"2008-10-10",2677,6815,3047,508,0
"2011-02-21",4274,12498,4497,968,0
"2014-03-28",4794,13735,5507,1145,0
"2013-09-10",4699,13434,5434,1151,0
"2009-12-16",3943,11102,3942,669,0
"2015-10-01",5680,14612,6181,1473,0
"2008-12-17",2961,7711,3471,636,0
"2013-05-21",4673,13454,5450,1151,0
"2010-07-26",3766,9491,3696,672,0
"2012-10-31",4610,13430,5345,1113,0
"2009-06-17",3522,8763,3586,668,0
"2009-04-06",3559,8929,3691,693,0
"2016-01-04",5648,14524,5930,1442,0
"2010-11-17",4172,12023,4145,666,0
"2012-12-11",4621,13435,5352,1116,0
"2012-07-13",4373,12742,4650,973,0
"2014-09-08",4854,13655,5381,1133,0
"2008-06-27",2661,6807,3055,509,0
"2011-09-05",4327,12591,4548,971,0
"2012-03-26",4376,12745,4608,973,0
"2015-01-19",5949,14685,6106,1471,0
"2013-02-20",4658,13431,5445,1151,0
"2009-09-25",3632,8891,3588,669,0
"2015-04-09",5966,14688,6100,1470,0
"2015-07-03",5566,14578,6127,1452,0
"2013-12-20",4738,13563,5480,1134,0
"2012-01-18",4340,12685,4578,971,0
"2013-07-09",4694,13466,5451,1154,0
"2010-04-01",3998,11399,4023,670,0
"2008-04-01",2623,6827,3032,512,0
"2007-12-19",2618,6826,3031,512,0
