"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"OBSERVATION",14
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",14
"2016-01-04",1,"OBSERVATION",15928
"2016-04-05",6,"LIVING_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",1472
"2008-06-27",1,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",143
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",1,"LITERATURE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1128
"2011-06-10",3,"UNKNOWN",10
"2017-07-24",6,"HUMAN_OBSERVATION",6103
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",1214
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",100
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2397
"2009-06-17",5,"PRESERVED_SPECIMEN",330
"2011-02-21",3,"UNKNOWN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",37
"2017-07-24",3,"LIVING_SPECIMEN",72
"2008-12-17",5,"UNKNOWN",113
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",98
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",107134
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",114176
"2009-12-16",0,"PRESERVED_SPECIMEN",1214
"2012-03-26",3,"UNKNOWN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",1137
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",200670
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",1547
"2011-06-10",4,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",51241
"2017-10-12",5,"LIVING_SPECIMEN",84
"2017-10-12",5,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2017-04-12",6,"UNKNOWN",105721
"2008-10-10",0,"UNKNOWN",148
"2009-04-06",5,"UNKNOWN",113
"2008-04-01",1,"PRESERVED_SPECIMEN",47898
"2009-06-17",6,"PRESERVED_SPECIMEN",47511
"2011-02-21",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1306
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",40222
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",672
"2016-01-04",3,"LIVING_SPECIMEN",70
"2012-07-13",5,"PRESERVED_SPECIMEN",1053
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",51198
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",205222
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",15930
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2013-07-09",1,"PRESERVED_SPECIMEN",74743
"2011-06-10",5,"UNKNOWN",122
"2016-04-05",0,"UNKNOWN",8
"2017-10-12",6,"LIVING_SPECIMEN",1644
"2009-04-06",5,"OBSERVATION",14
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",222
"2008-10-10",1,"UNKNOWN",5083
"2009-04-06",6,"UNKNOWN",40282
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",12256
"2011-02-21",5,"UNKNOWN",107
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",190898
"2017-07-24",5,"LIVING_SPECIMEN",84
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",1270
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",171326
"2016-01-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",175590
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",416
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",15266
"2011-06-10",6,"UNKNOWN",9515
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",36
"2016-04-05",1,"UNKNOWN",3335
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",634
"2011-02-21",5,"OBSERVATION",14
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",9451
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2017-07-24",6,"LIVING_SPECIMEN",1644
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",55421
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",82
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",36
"2008-06-27",5,"OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",10456
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",182
"2013-12-20",0,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",69
"2016-12-27",6,"HUMAN_OBSERVATION",6094
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",1411
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2015-10-01",1,"UNKNOWN",3347
"2012-12-11",1,"UNKNOWN",2178
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",38451
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2017-10-12",0,"UNKNOWN",105
"2017-04-12",1,"MACHINE_OBSERVATION",175
"2015-07-03",5,"PRESERVED_SPECIMEN",938
"2016-01-04",6,"LIVING_SPECIMEN",29
"2009-09-25",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1304
"2007-12-19",3,"LIVING_SPECIMEN",48
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2013-05-21",3,"LIVING_SPECIMEN",68
"2013-12-20",1,"UNKNOWN",392
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",2710
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",55500
"2016-04-05",3,"UNKNOWN",60
"2010-04-01",5,"PRESERVED_SPECIMEN",634
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",915
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1468
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",317
"2017-10-12",1,"UNKNOWN",7615
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",302714
"2016-12-27",1,"LITERATURE",98
"2009-09-25",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",103622
"2007-12-19",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",630
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-04-09",1,"PRESERVED_SPECIMEN",105991
"2015-01-19",5,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",1155
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",10
"2009-09-25",1,"LITERATURE",9
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",50683
"2013-05-21",1,"LITERATURE",9
"2017-04-12",1,"FOSSIL_SPECIMEN",163
"2016-12-27",5,"LIVING_SPECIMEN",84
"2016-12-27",5,"OBSERVATION",14
"2008-10-10",5,"UNKNOWN",113
"2008-04-01",6,"PRESERVED_SPECIMEN",42682
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",915
"2009-09-25",5,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",7686
"2009-12-16",6,"PRESERVED_SPECIMEN",49963
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2013-05-21",5,"LIVING_SPECIMEN",43
"2015-01-19",6,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",14
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1287
"2013-07-09",6,"PRESERVED_SPECIMEN",210158
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",148
"2016-04-05",5,"UNKNOWN",83
"2014-09-08",3,"LIVING_SPECIMEN",69
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",40095
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",705
"2014-03-28",0,"PRESERVED_SPECIMEN",2396
"2017-07-24",1,"FOSSIL_SPECIMEN",163
"2009-09-25",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",56724
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",83
"2012-12-11",5,"UNKNOWN",99
"2016-01-04",1,"UNKNOWN",3347
"2008-06-27",1,"UNKNOWN",7011
"2016-04-05",6,"UNKNOWN",10086
"2016-10-07",1,"HUMAN_OBSERVATION",34684
"2014-09-08",4,"LIVING_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",47831
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",172772
"2014-03-28",1,"PRESERVED_SPECIMEN",96471
"2010-11-17",1,"OBSERVATION",12316
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",81
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2012-10-31",3,"LIVING_SPECIMEN",68
"2011-06-10",5,"PRESERVED_SPECIMEN",705
"2015-10-01",6,"UNKNOWN",10086
"2012-12-11",6,"UNKNOWN",8493
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",43
"2015-01-19",0,"UNKNOWN",434
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",79
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",8
"2013-09-10",0,"UNKNOWN",8
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",68
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8142
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2015-04-09",5,"PRESERVED_SPECIMEN",877
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",185144
"2015-10-01",0,"PRESERVED_SPECIMEN",3236
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1284
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",60
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",65
"2007-12-19",0,"UNKNOWN",134
"2014-09-08",6,"LIVING_SPECIMEN",30
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",6677
"2012-10-31",1,"LITERATURE",9
"2010-07-26",1,"OBSERVATION",12317
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",106615
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",7716
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",693
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",68
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",9
"2017-07-24",5,"UNKNOWN",80
"2014-09-08",1,"HUMAN_OBSERVATION",9308
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",1546
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",299163
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",43
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",108659
"2012-12-11",1,"PRESERVED_SPECIMEN",63379
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",2759
"2007-12-19",1,"UNKNOWN",4976
"2013-02-20",1,"LITERATURE",9
"2013-05-21",1,"UNKNOWN",1301
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2017-04-12",0,"PRESERVED_SPECIMEN",1657
"2009-06-17",5,"LIVING_SPECIMEN",42
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",222
"2008-12-17",0,"PRESERVED_SPECIMEN",2291
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2014-03-28",4,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",21039
"2017-12-22",1,"OBSERVATION",222
"2009-09-25",1,"OBSERVATION",12295
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-12-20",1,"PRESERVED_SPECIMEN",80344
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",687
"2012-10-31",6,"LIVING_SPECIMEN",37
"2016-01-04",5,"UNKNOWN",83
"2016-04-05",0,"FOSSIL_SPECIMEN",943
"2008-06-27",5,"UNKNOWN",111
"2010-11-17",1,"LITERATURE",9
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2012-07-13",1,"LITERATURE",9
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",73
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2010-07-26",3,"LIVING_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114497
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1411
"2008-12-17",1,"PRESERVED_SPECIMEN",28683
"2014-03-28",5,"PRESERVED_SPECIMEN",819
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",42
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",14
"2012-07-13",5,"LIVING_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",1663
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",162679
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",10086
"2016-04-05",1,"FOSSIL_SPECIMEN",177
"2008-06-27",6,"UNKNOWN",40084
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",6094
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",11
"2010-07-26",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"HUMAN_OBSERVATION",6112
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",45151
"2015-04-09",1,"HUMAN_OBSERVATION",9328
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",1277
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213452
"2010-07-26",1,"LITERATURE",9
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",69
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",37
"2017-12-22",3,"LIVING_SPECIMEN",80
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",113572
"2017-10-12",1,"MACHINE_OBSERVATION",175
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",1389
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2394
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",34645
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",88
"2012-10-31",0,"UNKNOWN",38
"2014-09-08",1,"OBSERVATION",15930
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",14
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",915
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",1468
"2016-10-07",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",51407
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"UNKNOWN",83
"2015-07-03",4,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",99
"2017-12-22",4,"LIVING_SPECIMEN",13
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",48
"2016-10-07",1,"LITERATURE",98
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",51255
"2013-07-09",3,"LIVING_SPECIMEN",68
"2015-10-01",5,"PRESERVED_SPECIMEN",955
"2012-12-11",5,"PRESERVED_SPECIMEN",1137
"2008-06-27",1,"PRESERVED_SPECIMEN",48363
"2009-09-25",5,"UNKNOWN",113
"2007-12-19",5,"UNKNOWN",105
"2017-07-24",1,"MACHINE_OBSERVATION",175
"2017-12-22",1,"LITERATURE",98
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",99
"2015-01-19",6,"UNKNOWN",12008
"2012-10-31",1,"UNKNOWN",2248
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",163
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",9
"2016-10-07",5,"LIVING_SPECIMEN",84
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2016-10-07",5,"OBSERVATION",14
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",21466
"2015-07-03",5,"LIVING_SPECIMEN",43
"2013-09-10",6,"UNKNOWN",8143
"2017-12-22",5,"LIVING_SPECIMEN",84
"2017-07-24",1,"MATERIAL_SAMPLE",1468
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-12-22",5,"OBSERVATION",14
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2009-09-25",5,"OBSERVATION",14
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",796
"2013-07-09",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",387642
"2012-12-11",6,"PRESERVED_SPECIMEN",200832
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",41523
"2010-11-17",0,"UNKNOWN",45
"2007-12-19",6,"UNKNOWN",38116
"2012-07-13",0,"UNKNOWN",41
"2012-10-31",1,"OBSERVATION",15266
"2009-12-16",1,"LITERATURE",9
"2010-04-01",5,"LIVING_SPECIMEN",42
"2013-05-21",6,"UNKNOWN",8143
"2014-03-28",1,"HUMAN_OBSERVATION",5184
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",9
"2017-04-12",5,"PRESERVED_SPECIMEN",1292
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",323
"2009-06-17",1,"OBSERVATION",12124
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",53
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",1542
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1644
"2017-07-24",4,"PRESERVED_SPECIMEN",37
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",42
"2013-12-20",6,"PRESERVED_SPECIMEN",209826
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",15930
"2013-02-20",1,"OBSERVATION",15266
"2013-07-09",5,"LIVING_SPECIMEN",43
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",775
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",4475
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2263
"2010-04-01",6,"LIVING_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",10
