"snapshot","kingdom","speciesCount"
"2015-01-19",5,380
"2017-07-24",4,22
"2015-01-19",6,8602
"2017-07-24",5,442
"2015-01-19",7,5
"2017-07-24",6,8982
"2017-07-24",7,4
"2017-12-22",0,12
"2011-09-05",0,4
"2017-12-22",1,6962
"2011-09-05",1,3598
"2017-12-22",3,11
"2011-09-05",3,8
"2017-12-22",4,21
"2011-09-05",4,7
"2017-12-22",5,448
"2011-09-05",5,313
"2017-12-22",6,8027
"2011-09-05",6,7497
"2017-12-22",7,4
"2011-09-05",7,4
"2009-12-16",0,3
"2010-07-26",0,1
"2009-12-16",1,3527
"2010-07-26",1,3337
"2009-12-16",3,11
"2010-07-26",3,11
"2009-12-16",4,7
"2010-07-26",4,5
"2009-12-16",5,284
"2010-07-26",5,288
"2009-12-16",6,5603
"2010-07-26",6,5270
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,10
"2016-07-04",1,6619
"2016-07-04",3,13
"2016-07-04",4,22
"2016-07-04",5,437
"2016-07-04",6,8986
"2016-07-04",7,5
"2016-10-07",0,12
"2016-10-07",1,6682
"2016-10-07",3,13
"2016-10-07",4,22
"2016-10-07",5,439
"2016-10-07",6,8934
"2016-10-07",7,4
"2015-10-01",0,9
"2015-10-01",1,6370
"2015-10-01",3,13
"2015-10-01",4,22
"2015-10-01",5,424
"2015-10-01",6,8990
"2015-10-01",7,5
"2013-09-10",0,4
"2013-09-10",1,4910
"2013-09-10",3,11
"2013-09-10",4,15
"2013-09-10",5,365
"2013-09-10",6,8123
"2013-09-10",7,5
"2008-12-17",1,2491
"2008-12-17",3,11
"2008-12-17",4,7
"2008-12-17",5,196
"2008-12-17",6,5268
"2008-12-17",7,4
"2011-06-10",0,4
"2011-06-10",1,3612
"2011-06-10",3,8
"2011-06-10",4,7
"2011-06-10",5,313
"2011-06-10",6,7888
"2011-06-10",7,4
"2007-12-19",0,1
"2007-12-19",1,2577
"2007-12-19",3,3
"2007-12-19",4,2
"2007-12-19",5,185
"2007-12-19",6,5106
"2007-12-19",7,4
"2016-01-04",0,9
"2016-01-04",1,6562
"2016-01-04",3,13
"2016-01-04",4,22
"2016-01-04",5,435
"2016-01-04",6,8920
"2016-01-04",7,5
"2008-06-27",0,1
"2008-06-27",1,2685
"2008-06-27",3,11
"2008-06-27",4,2
"2008-06-27",5,195
"2008-06-27",6,5250
"2008-06-27",7,4
"2010-11-17",0,4
"2010-11-17",1,3769
"2010-11-17",3,11
"2010-11-17",4,7
"2010-11-17",5,292
"2010-11-17",6,7182
"2010-11-17",7,4
"2013-05-21",0,4
"2013-05-21",1,4859
"2013-05-21",3,11
"2013-05-21",4,15
"2013-05-21",5,359
"2013-05-21",6,8109
"2013-05-21",7,5
"2015-04-09",0,10
"2015-04-09",1,6179
"2015-04-09",3,4
"2011-02-21",0,4
"2015-04-09",4,16
"2011-02-21",1,3503
"2015-04-09",5,388
"2015-04-09",6,8743
"2011-02-21",3,11
"2015-04-09",7,5
"2011-02-21",4,7
"2011-02-21",5,305
"2011-02-21",6,7187
"2011-02-21",7,4
"2008-04-01",0,1
"2008-04-01",1,2646
"2008-04-01",3,3
"2008-04-01",4,2
"2008-04-01",5,190
"2008-04-01",6,5134
"2008-04-01",7,4
"2017-10-12",0,12
"2017-10-12",1,6921
"2017-10-12",3,11
"2017-10-12",4,21
"2017-10-12",5,437
"2017-10-12",6,7890
"2017-10-12",7,4
"2013-07-09",0,4
"2013-07-09",1,4866
"2013-07-09",3,11
"2012-10-31",0,4
"2013-07-09",4,15
"2012-10-31",1,4469
"2013-07-09",5,365
"2013-07-09",6,8114
"2012-10-31",3,8
"2013-07-09",7,5
"2012-10-31",4,8
"2012-10-31",5,353
"2012-10-31",6,7946
"2012-10-31",7,4
"2017-04-12",0,12
"2017-04-12",1,6813
"2017-04-12",3,11
"2017-04-12",4,21
"2017-04-12",5,438
"2017-04-12",6,7879
"2017-04-12",7,4
"2009-04-06",1,2907
"2009-04-06",3,11
"2009-04-06",4,7
"2009-04-06",5,196
"2009-04-06",6,5353
"2009-04-06",7,4
"2016-04-05",0,9
"2016-04-05",1,6599
"2016-04-05",3,13
"2016-04-05",4,22
"2016-04-05",5,436
"2016-04-05",6,8971
"2016-04-05",7,5
"2013-12-20",0,4
"2013-12-20",1,4929
"2016-12-27",0,12
"2013-12-20",3,11
"2016-12-27",1,6725
"2013-12-20",4,15
"2013-12-20",5,359
"2016-12-27",3,13
"2013-12-20",6,8121
"2016-12-27",4,22
"2013-12-20",7,5
"2016-12-27",5,440
