"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14832
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5631
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",119
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",184
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2538
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2059
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5583
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11083
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2597
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5540
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35622
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7048
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",249
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4201
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3282
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",200
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1805
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6916
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22274
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1729
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",396
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",754
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21071
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1246
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",396
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2375
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27275
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11689
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40656
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",100
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2306
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",511
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2217
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6060
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27536
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22838
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",334
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",175
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18767
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10047
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1250
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15950
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",845
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5965
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2130
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",789
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",847
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4758
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3662
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2046
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36344
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",192
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",168
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1762
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1161
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4115
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",406
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3162
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",407
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14344
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",587
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3841
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2908
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",347
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1001
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11974
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10704
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2143
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2999
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3556
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",857
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76059
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",403
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5540
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15374
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2667
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",725
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",67
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3667
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2186
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",66
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7060
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2892
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4866
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332
