"snapshot","national","international"
"2017-12-22",2807,17147
"2014-03-28",2583,14107
"2015-04-09",2583,15693
"2008-10-10",0,10362
"2013-09-10",2581,13374
"2009-04-06",0,10460
"2012-07-13",2293,12437
"2014-09-08",2583,14456
"2016-10-07",2003,16811
"2010-07-26",0,10800
"2016-07-04",2515,16683
"2016-01-04",2583,16226
"2016-04-05",2515,16633
"2011-06-10",1108,12251
"2012-01-18",1108,11719
"2008-04-01",0,10128
"2010-04-01",0,11352
"2017-10-12",2003,17130
"2017-07-24",2003,17053
"2009-09-25",0,10982
"2017-04-12",2003,17003
"2007-12-19",0,10002
"2009-12-16",0,11293
"2011-09-05",1108,11766
"2010-11-17",0,11568
"2012-12-11",2429,12236
"2015-10-01",2583,16091
"2016-12-27",2003,16909
"2009-06-17",0,10667
"2013-02-20",2429,12599
"2012-10-31",2429,12599
"2013-05-21",2581,12920
"2012-03-26",2290,12105
"2015-07-03",2583,15679
"2013-07-09",2581,13083
"2015-01-19",2583,15043
"2008-12-17",0,10520
"2011-02-21",0,11655
"2008-06-27",0,10339
"2013-12-20",2581,13773
