"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2416,5812,493,3,0
"2014-03-28",2284,4606,113,0,0
"2015-04-09",2305,5567,358,0,0
"2008-10-10",1492,1704,39,1,0
"2013-09-10",2087,4428,115,0,0
"2009-04-06",1513,1838,34,0,0
"2012-07-13",2049,4183,92,0,0
"2014-09-08",2255,5181,270,0,0
"2016-10-07",2400,5794,427,0,0
"2010-07-26",1618,2027,36,0,0
"2016-07-04",2394,5744,392,0,0
"2016-01-04",2357,4820,190,0,0
"2016-04-05",2366,5707,387,0,0
"2011-06-10",1843,3708,84,0,0
"2012-01-18",1869,3720,85,0,0
"2008-04-01",1410,1549,35,1,0
"2010-04-01",1600,1992,35,0,0
"2017-10-12",2436,5887,469,2,0
"2017-07-24",2432,5868,465,2,0
"2009-09-25",1528,1902,35,0,0
"2017-04-12",2440,5846,459,0,0
"2007-12-19",1409,1540,35,1,0
"2009-12-16",1561,1934,35,0,0
"2011-09-05",1845,3708,84,0,0
"2010-11-17",1687,2396,46,0,0
"2012-12-11",2073,4337,100,0,0
"2015-10-01",2365,5623,359,0,0
"2016-12-27",2401,5817,453,0,0
"2009-06-17",1515,1870,34,0,0
"2013-02-20",2092,4336,100,0,0
"2012-10-31",2073,4335,100,0,0
"2013-05-21",2109,4347,101,0,0
"2012-03-26",1916,3681,86,0,0
"2015-07-03",2314,5585,358,0,0
"2013-07-09",2111,4350,101,0,0
"2015-01-19",2294,5537,357,0,0
"2008-12-17",1474,1672,9,0,0
"2011-02-21",1782,3045,58,0,0
"2008-06-27",1479,1691,39,1,0
"2013-12-20",2089,4440,115,0,0
