"snapshot","national","international"
"2014-03-28",37292171,1092595
"2015-04-09",34059826,1400399
"2008-10-10",2998838,605234
"2013-09-10",30222491,1092436
"2009-04-06",2345002,754574
"2012-07-13",30116756,1137597
"2014-09-08",34489250,1379790
"2016-10-07",35155430,1569590
"2010-07-26",2859396,850768
"2016-07-04",36047273,1621845
"2018-04-09",65699721,2612308
"2016-01-04",38078792,1675325
"2016-04-05",35273940,1570211
"2011-06-10",9447990,1025609
"2012-01-18",19211000,1035173
"2008-04-01",1796804,435045
"2010-04-01",2722034,815185
"2017-10-12",54146104,2598211
"2017-07-24",29363555,1791988
"2009-09-25",2721792,789164
"2017-04-12",36758896,1577622
"2007-12-19",1796804,435045
"2009-12-16",2722034,814209
"2011-09-05",11090246,1031481
"2010-11-17",2941225,906447
"2018-09-28",65875050,2503246
"2012-12-11",26825396,1058255
"2015-10-01",38069436,1673925
"2016-12-27",34576338,1568618
"2009-06-17",2345857,755926
"2013-02-20",27225157,1069228
"2012-10-31",26825368,1058233
"2013-05-21",28211700,1091606
"2012-03-26",18349673,1016955
"2015-07-03",36864146,1487481
"2013-07-09",30222491,1092436
"2015-01-19",34664755,1395169
"2008-12-17",2268925,753918
"2018-07-11",65724891,2490261
"2011-02-21",3026397,906749
"2008-06-27",2024537,463678
"2013-12-20",30343326,1092436
"2017-12-22",64276525,2595543
