"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",25379,42012,10761,2334,161
"2015-04-09",29535,47183,12878,3350,164
"2008-10-10",20294,35206,6144,299,18
"2013-09-10",25376,41919,10750,2382,162
"2009-04-06",20214,33557,5794,285,20
"2012-07-13",23957,40654,9739,1777,161
"2014-09-08",28642,45423,12518,3352,165
"2016-10-07",36769,55354,15530,3946,141
"2010-07-26",12254,21905,4550,247,21
"2016-07-04",36456,55570,15479,3885,142
"2018-04-09",41452,62829,17496,4819,153
"2016-01-04",35220,54091,14768,3561,146
"2016-04-05",35935,54594,15149,3849,142
"2011-06-10",24914,38990,7741,1358,27
"2012-01-18",24834,40044,9363,1682,132
"2008-04-01",17044,30012,4755,195,8
"2010-04-01",12254,21905,4550,247,21
"2017-10-12",41045,62516,17409,4598,140
"2017-07-24",26168,49138,15485,3924,108
"2009-09-25",12253,21910,4544,245,20
"2017-04-12",37212,55703,15644,4057,144
"2007-12-19",17044,30012,4755,195,8
"2009-12-16",12252,21908,4545,246,21
"2011-09-05",24936,39000,7732,1397,45
"2010-11-17",19993,32146,5174,253,25
"2018-09-28",35884,59415,17573,4851,156
"2012-12-11",24626,40818,10226,2207,162
"2015-10-01",35131,54012,14768,3555,145
"2016-12-27",36763,55364,15591,3972,141
"2009-06-17",20237,33593,5800,285,20
"2013-02-20",24838,41286,10313,2206,162
"2012-10-31",24623,40818,10226,2207,162
"2013-05-21",25305,42073,10627,2225,164
"2012-03-26",24834,40045,9363,1682,132
"2015-07-03",33580,52127,14414,3528,145
"2013-07-09",25377,41917,10750,2382,162
"2015-01-19",29117,46777,12851,3379,165
"2008-12-17",20214,33557,5794,285,20
"2018-07-11",41876,63112,17527,4825,155
"2011-02-21",20544,33308,5309,257,25
"2008-06-27",17560,31350,5634,268,10
"2013-12-20",25373,41954,10746,2338,161
"2017-12-22",41055,62523,17407,4599,153
