"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",227
"2013-09-10",6,"OBSERVATION",676297
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2017-10-12",3,"UNKNOWN",1223
"2011-09-05",5,"PRESERVED_SPECIMEN",86333
"2014-03-28",0,"PRESERVED_SPECIMEN",13168
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",262
"2013-12-20",4,"UNKNOWN",3668
"2015-04-09",3,"PRESERVED_SPECIMEN",2892
"2018-07-11",5,"LIVING_SPECIMEN",12179
"2013-05-21",6,"OBSERVATION",1569483
"2015-01-19",7,"OBSERVATION",144
"2018-07-11",5,"OBSERVATION",40170
"2012-01-18",1,"PRESERVED_SPECIMEN",2025361
"2013-07-09",7,"PRESERVED_SPECIMEN",1344
"2011-06-10",4,"PRESERVED_SPECIMEN",4835
"2015-10-01",5,"UNKNOWN",11014
"2012-12-11",5,"UNKNOWN",12324
"2016-01-04",1,"UNKNOWN",12219824
"2008-06-27",1,"UNKNOWN",1082856
"2016-04-05",6,"UNKNOWN",1643888
"2016-10-07",1,"HUMAN_OBSERVATION",6632205
"2018-09-28",3,"HUMAN_OBSERVATION",44056
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"MATERIAL_SAMPLE",22344
"2016-12-27",7,"OBSERVATION",241
"2017-12-22",1,"HUMAN_OBSERVATION",44764220
"2018-04-09",5,"UNKNOWN",36300
"2008-10-10",7,"UNKNOWN",74
"2013-09-10",7,"OBSERVATION",143
"2017-10-12",4,"UNKNOWN",134757
"2011-09-05",6,"PRESERVED_SPECIMEN",932495
"2014-03-28",1,"PRESERVED_SPECIMEN",2789984
"2018-09-28",0,"LIVING_SPECIMEN",334
"2018-09-28",0,"OBSERVATION",1074
"2010-11-17",1,"OBSERVATION",221250
"2017-07-24",3,"UNKNOWN",208
"2013-12-20",5,"UNKNOWN",12351
"2015-04-09",4,"PRESERVED_SPECIMEN",24517
"2018-07-11",6,"LIVING_SPECIMEN",29548
"2013-05-21",7,"OBSERVATION",143
"2018-07-11",6,"OBSERVATION",890261
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",85222
"2015-10-01",6,"UNKNOWN",1641784
"2012-12-11",6,"UNKNOWN",1626231
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",921
"2015-01-19",0,"UNKNOWN",69424
"2018-09-28",4,"HUMAN_OBSERVATION",216375
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2018-04-09",6,"UNKNOWN",633965
"2017-10-12",5,"UNKNOWN",36330
"2011-09-05",7,"PRESERVED_SPECIMEN",330
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",64915
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",601449
"2013-09-10",0,"UNKNOWN",69425
"2017-07-24",4,"UNKNOWN",13565
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2013-12-20",6,"UNKNOWN",1667191
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2015-04-09",5,"PRESERVED_SPECIMEN",376884
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",376
"2012-01-18",3,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"PRESERVED_SPECIMEN",931688
"2015-10-01",0,"PRESERVED_SPECIMEN",32953
"2015-10-01",7,"UNKNOWN",80
"2012-12-11",0,"PRESERVED_SPECIMEN",11713
"2012-12-11",7,"UNKNOWN",78
"2016-01-04",3,"UNKNOWN",1280
"2008-06-27",3,"UNKNOWN",768
"2009-09-25",0,"UNKNOWN",1903
"2016-04-05",8,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",3212
"2013-05-21",0,"UNKNOWN",69879
"2015-01-19",1,"UNKNOWN",12154746
"2018-09-28",5,"HUMAN_OBSERVATION",11454
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",216734
"2017-12-22",3,"HUMAN_OBSERVATION",44051
"2018-04-09",7,"UNKNOWN",503
"2017-10-12",6,"UNKNOWN",803837
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",677
"2014-03-28",3,"PRESERVED_SPECIMEN",198
"2016-12-27",1,"UNKNOWN",12018950
"2013-09-10",1,"UNKNOWN",12180713
"2017-12-22",0,"LIVING_SPECIMEN",334
"2017-07-24",5,"UNKNOWN",4732
"2017-12-22",0,"OBSERVATION",1070
"2014-09-08",1,"HUMAN_OBSERVATION",7347698
"2013-12-20",0,"PRESERVED_SPECIMEN",13021
"2013-12-20",7,"UNKNOWN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",5599838
"2018-07-11",8,"LIVING_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",10598
"2011-06-10",7,"PRESERVED_SPECIMEN",314
"2015-10-01",1,"PRESERVED_SPECIMEN",4917856
"2015-10-01",8,"UNKNOWN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",2555584
"2012-12-11",8,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",18177
"2008-06-27",4,"UNKNOWN",3110
"2009-09-25",1,"UNKNOWN",665132
"2007-12-19",1,"UNKNOWN",1053973
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2013-05-21",1,"UNKNOWN",13420993
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",212289
"2018-09-28",6,"HUMAN_OBSERVATION",9365579
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2017-12-22",4,"HUMAN_OBSERVATION",79866
"2018-04-09",8,"UNKNOWN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",36282
"2017-10-12",7,"UNKNOWN",1344
"2016-10-07",1,"OBSERVATION",2289743
"2014-03-28",4,"PRESERVED_SPECIMEN",11335
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",2046
"2018-09-28",3,"OBSERVATION",1
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",343
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-07-24",6,"UNKNOWN",904495
"2017-12-22",1,"OBSERVATION",737049
"2009-09-25",1,"OBSERVATION",198292
"2013-12-20",1,"PRESERVED_SPECIMEN",2780068
"2013-12-20",8,"UNKNOWN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",2329
"2012-01-18",5,"PRESERVED_SPECIMEN",122550
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",11014
"2008-06-27",5,"UNKNOWN",11458
"2016-04-05",1,"MATERIAL_SAMPLE",40431
"2016-10-07",5,"HUMAN_OBSERVATION",888
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",943
"2018-07-11",1,"UNKNOWN",908805
"2018-09-28",7,"HUMAN_OBSERVATION",1381
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-12-22",5,"HUMAN_OBSERVATION",10254
"2018-04-09",0,"MATERIAL_SAMPLE",5120
"2017-04-12",1,"PRESERVED_SPECIMEN",4477329
"2008-04-01",1,"OBSERVATION",67227
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2017-10-12",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2014-03-28",5,"PRESERVED_SPECIMEN",125034
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2016-12-27",3,"UNKNOWN",624
"2018-09-28",4,"LIVING_SPECIMEN",789
"2018-09-28",4,"OBSERVATION",12151
"2013-09-10",3,"UNKNOWN",943
"2017-07-24",0,"PRESERVED_SPECIMEN",44329
"2017-07-24",7,"UNKNOWN",855
"2017-10-12",0,"MACHINE_OBSERVATION",40241
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1594260
"2015-10-01",3,"PRESERVED_SPECIMEN",2933
"2012-12-11",3,"PRESERVED_SPECIMEN",196
"2016-01-04",6,"UNKNOWN",1642207
"2008-06-27",6,"UNKNOWN",765672
"2009-09-25",3,"UNKNOWN",768
"2007-12-19",3,"UNKNOWN",361
"2016-10-07",6,"HUMAN_OBSERVATION",4903761
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2016-07-04",0,"HUMAN_OBSERVATION",27674
"2013-05-21",3,"UNKNOWN",942
"2015-01-19",4,"UNKNOWN",3668
"2018-07-11",2,"UNKNOWN",1
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",4051
"2018-04-09",0,"FOSSIL_SPECIMEN",168
"2010-07-26",4,"OBSERVATION",343
"2017-12-22",6,"HUMAN_OBSERVATION",9117296
"2018-04-09",1,"MATERIAL_SAMPLE",216000
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2015-04-09",1,"HUMAN_OBSERVATION",7547061
"2017-10-12",0,"MATERIAL_SAMPLE",4292
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2016-10-07",3,"LIVING_SPECIMEN",248
"2011-02-21",0,"PRESERVED_SPECIMEN",946
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1572963
"2016-12-27",4,"UNKNOWN",29660
"2018-09-28",5,"LIVING_SPECIMEN",12179
"2018-09-28",5,"OBSERVATION",40168
"2013-09-10",4,"UNKNOWN",3668
"2017-12-22",3,"LIVING_SPECIMEN",2046
"2017-07-24",1,"PRESERVED_SPECIMEN",5813824
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",1,"MACHINE_OBSERVATION",499962
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",197
"2012-03-26",0,"PRESERVED_SPECIMEN",9906
"2012-01-18",7,"PRESERVED_SPECIMEN",1189
"2015-10-01",4,"PRESERVED_SPECIMEN",50026
"2012-12-11",4,"PRESERVED_SPECIMEN",11091
"2016-01-04",7,"UNKNOWN",80
"2008-06-27",7,"UNKNOWN",70
"2009-09-25",4,"UNKNOWN",3058
"2007-12-19",4,"UNKNOWN",1846
"2017-07-24",0,"MACHINE_OBSERVATION",481
"2016-07-04",1,"HUMAN_OBSERVATION",6283935
"2013-05-21",4,"UNKNOWN",3668
"2015-01-19",5,"UNKNOWN",12353
"2018-07-11",3,"UNKNOWN",1201
"2012-10-31",0,"UNKNOWN",64465
"2014-09-08",1,"OBSERVATION",2194655
"2018-04-09",1,"FOSSIL_SPECIMEN",6892
"2017-12-22",7,"HUMAN_OBSERVATION",1351
"2017-04-12",3,"PRESERVED_SPECIMEN",3021
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2017-10-12",0,"FOSSIL_SPECIMEN",244
"2017-10-12",1,"MATERIAL_SAMPLE",231769
"2016-10-07",4,"LIVING_SPECIMEN",482
"2011-02-21",1,"PRESERVED_SPECIMEN",1882173
"2016-10-07",4,"OBSERVATION",1551
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",1360
"2016-12-27",5,"UNKNOWN",5134
"2018-09-28",6,"LIVING_SPECIMEN",29548
"2018-09-28",6,"OBSERVATION",890137
"2013-09-10",5,"UNKNOWN",12351
"2010-11-17",7,"OBSERVATION",143
"2017-12-22",4,"LIVING_SPECIMEN",789
"2017-07-24",0,"MATERIAL_SAMPLE",4145
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",12436
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2009-09-25",4,"OBSERVATION",343
"2013-12-20",4,"PRESERVED_SPECIMEN",11335
"2012-03-26",1,"PRESERVED_SPECIMEN",1602913
"2015-10-01",5,"PRESERVED_SPECIMEN",380795
"2012-12-11",5,"PRESERVED_SPECIMEN",122978
"2016-01-04",8,"UNKNOWN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2009-09-25",5,"UNKNOWN",10245
"2007-12-19",5,"UNKNOWN",10697
"2012-10-31",0,"OBSERVATION",3377
"2017-07-24",1,"MACHINE_OBSERVATION",49968
"2013-05-21",5,"UNKNOWN",12329
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2015-01-19",6,"UNKNOWN",1667773
"2018-07-11",4,"UNKNOWN",3470
"2012-10-31",1,"UNKNOWN",12484821
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2018-04-09",3,"MATERIAL_SAMPLE",148
"2017-04-12",4,"PRESERVED_SPECIMEN",51089
"2017-10-12",1,"FOSSIL_SPECIMEN",9164
"2008-04-01",4,"OBSERVATION",126
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2016-10-07",5,"OBSERVATION",76
"2008-12-17",4,"PRESERVED_SPECIMEN",2103
"2016-12-27",6,"UNKNOWN",992182
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",376
"2013-09-10",6,"UNKNOWN",1667191
"2017-12-22",5,"LIVING_SPECIMEN",12179
"2017-07-24",1,"MATERIAL_SAMPLE",94368
"2017-07-24",3,"PRESERVED_SPECIMEN",2455
"2017-12-22",5,"OBSERVATION",38770
"2014-09-08",6,"HUMAN_OBSERVATION",2875140
"2013-12-20",5,"PRESERVED_SPECIMEN",123296
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",4032
"2013-02-20",0,"OBSERVATION",4027
"2015-10-01",6,"PRESERVED_SPECIMEN",5551959
"2012-12-11",6,"PRESERVED_SPECIMEN",1539221
"2009-09-25",6,"UNKNOWN",765665
"2010-11-17",0,"UNKNOWN",1888
"2007-12-19",6,"UNKNOWN",472568
"2012-07-13",0,"UNKNOWN",60651
"2012-10-31",1,"OBSERVATION",5084667
"2013-05-21",6,"UNKNOWN",1636649
"2014-03-28",1,"HUMAN_OBSERVATION",10882416
"2015-01-19",7,"UNKNOWN",79
"2018-07-11",5,"UNKNOWN",36300
"2012-10-31",2,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",143
"2015-07-03",0,"HUMAN_OBSERVATION",15993
"2018-04-09",4,"MATERIAL_SAMPLE",22344
"2017-04-12",5,"PRESERVED_SPECIMEN",306800
"2009-04-06",4,"PRESERVED_SPECIMEN",2103
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2017-10-12",3,"MATERIAL_SAMPLE",148
"2016-10-07",6,"LIVING_SPECIMEN",46
"2011-02-21",3,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"OBSERVATION",41203
"2008-12-17",5,"PRESERVED_SPECIMEN",85192
"2009-06-17",1,"OBSERVATION",179618
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",677
"2016-12-27",7,"UNKNOWN",899
"2018-09-28",8,"LIVING_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",13021
"2013-09-10",7,"UNKNOWN",79
"2017-12-22",6,"LIVING_SPECIMEN",29548
"2017-07-24",4,"PRESERVED_SPECIMEN",65652
"2017-12-22",6,"OBSERVATION",889588
"2012-07-13",0,"OBSERVATION",3377
"2013-12-20",6,"PRESERVED_SPECIMEN",1556782
"2012-03-26",3,"PRESERVED_SPECIMEN",194
"2015-04-09",1,"OBSERVATION",2164221
"2013-02-20",1,"OBSERVATION",5084673
"2015-10-01",7,"PRESERVED_SPECIMEN",19001
"2018-09-28",0,"UNKNOWN",210511
"2012-12-11",7,"PRESERVED_SPECIMEN",1255
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",69
"2010-11-17",1,"UNKNOWN",642110
"2007-12-19",7,"UNKNOWN",62
"2012-07-13",1,"UNKNOWN",12563011
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2013-05-21",7,"UNKNOWN",78
"2015-01-19",8,"UNKNOWN",30
"2018-07-11",6,"UNKNOWN",633965
"2012-10-31",3,"UNKNOWN",942
"2014-09-08",4,"OBSERVATION",343
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",8380053
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2017-04-12",6,"PRESERVED_SPECIMEN",5422484
"2009-04-06",5,"PRESERVED_SPECIMEN",85192
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2017-10-12",4,"MATERIAL_SAMPLE",22344
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4618
"2016-10-07",7,"OBSERVATION",241
"2008-12-17",6,"PRESERVED_SPECIMEN",707041
"2010-07-26",0,"UNKNOWN",1888
"2016-07-04",1,"OBSERVATION",2309296
"2016-12-27",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-09-10",1,"PRESERVED_SPECIMEN",2780067
"2013-09-10",8,"UNKNOWN",30
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",5,"PRESERVED_SPECIMEN",280672
"2017-12-22",7,"OBSERVATION",519
"2009-09-25",7,"OBSERVATION",143
"2012-07-13",1,"OBSERVATION",8463285
"2013-12-20",7,"PRESERVED_SPECIMEN",1344
"2012-03-26",4,"PRESERVED_SPECIMEN",10128
"2018-09-28",1,"UNKNOWN",898430
"2012-01-18",0,"OBSERVATION",5937
"2008-06-27",4,"PRESERVED_SPECIMEN",2103
"2012-07-13",2,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",34533
"2016-07-04",5,"HUMAN_OBSERVATION",888
"2013-05-21",8,"UNKNOWN",30
"2018-07-11",7,"UNKNOWN",503
"2012-10-31",4,"UNKNOWN",3376
"2014-09-08",5,"OBSERVATION",565
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",19095
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",707041
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-04-09",6,"HUMAN_OBSERVATION",2875140
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2011-02-21",5,"PRESERVED_SPECIMEN",85209
"2008-12-17",7,"PRESERVED_SPECIMEN",238
"2010-07-26",1,"UNKNOWN",569434
"2016-12-27",0,"MATERIAL_SAMPLE",2593
"2013-07-09",1,"HUMAN_OBSERVATION",7347698
"2014-03-28",0,"OBSERVATION",4012
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-07-24",4,"MATERIAL_SAMPLE",22344
"2017-07-24",6,"PRESERVED_SPECIMEN",5013596
"2016-10-07",0,"UNKNOWN",64924
"2012-03-26",5,"PRESERVED_SPECIMEN",122549
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",13287458
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2017-04-12",0,"HUMAN_OBSERVATION",19903
"2008-06-27",5,"PRESERVED_SPECIMEN",83422
"2010-11-17",3,"UNKNOWN",768
"2012-07-13",3,"UNKNOWN",942
"2012-10-31",4,"OBSERVATION",343
"2017-12-22",0,"UNKNOWN",259187
"2016-04-05",1,"PRESERVED_SPECIMEN",3948772
"2016-07-04",6,"HUMAN_OBSERVATION",4903761
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2018-07-11",8,"UNKNOWN",30
"2012-10-31",5,"UNKNOWN",12324
"2014-09-08",6,"OBSERVATION",660970
"2018-04-09",7,"MATERIAL_SAMPLE",66
"2018-04-09",0,"PRESERVED_SPECIMEN",67032
"2009-04-06",7,"PRESERVED_SPECIMEN",238
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",40241
"2010-04-01",0,"UNKNOWN",1903
"2011-02-21",6,"PRESERVED_SPECIMEN",707081
"2009-06-17",4,"OBSERVATION",343
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",90713
"2014-03-28",1,"OBSERVATION",3109547
"2013-09-10",3,"PRESERVED_SPECIMEN",197
"2008-04-01",0,"UNKNOWN",3212
"2015-07-03",0,"OBSERVATION",680
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",7,"PRESERVED_SPECIMEN",18757
"2016-10-07",1,"UNKNOWN",12018951
"2012-03-26",6,"PRESERVED_SPECIMEN",1594260
"2015-04-09",4,"OBSERVATION",343
"2013-02-20",4,"OBSERVATION",343
"2018-09-28",3,"UNKNOWN",1201
"2017-04-12",1,"HUMAN_OBSERVATION",7195728
"2008-06-27",6,"PRESERVED_SPECIMEN",702438
"2010-11-17",4,"UNKNOWN",3058
"2012-07-13",4,"UNKNOWN",3375
"2012-10-31",5,"OBSERVATION",784
"2017-12-22",1,"UNKNOWN",1051415
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",1903
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2018-07-11",0,"MATERIAL_SAMPLE",5120
"2012-10-31",6,"UNKNOWN",1626231
"2014-09-08",7,"OBSERVATION",144
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2013-07-09",0,"UNKNOWN",69425
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",1,"PRESERVED_SPECIMEN",4939330
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"MATERIAL_SAMPLE",81
"2018-07-11",1,"MACHINE_OBSERVATION",1658889
"2010-04-01",1,"UNKNOWN",693360
"2011-02-21",7,"PRESERVED_SPECIMEN",265
"2016-07-04",4,"LIVING_SPECIMEN",482
"2017-10-12",0,"PRESERVED_SPECIMEN",45447
"2010-07-26",3,"UNKNOWN",768
"2016-07-04",4,"OBSERVATION",1551
"2013-09-10",4,"PRESERVED_SPECIMEN",11335
"2018-04-09",0,"MACHINE_OBSERVATION",40241
"2008-04-01",1,"UNKNOWN",1053973
"2015-07-03",1,"OBSERVATION",2161804
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",1
"2012-07-13",4,"OBSERVATION",343
"2012-03-26",7,"PRESERVED_SPECIMEN",1189
"2015-04-09",5,"OBSERVATION",571
"2013-02-20",5,"OBSERVATION",784
"2018-09-28",4,"UNKNOWN",3470
"2008-06-27",7,"PRESERVED_SPECIMEN",238
"2010-11-17",5,"UNKNOWN",10245
"2012-07-13",5,"UNKNOWN",12101
"2012-10-31",6,"OBSERVATION",1569483
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",4012
"2016-04-05",3,"PRESERVED_SPECIMEN",3010
"2009-12-16",1,"UNKNOWN",693360
"2018-07-11",0,"FOSSIL_SPECIMEN",168
"2014-03-28",6,"HUMAN_OBSERVATION",5750280
"2018-07-11",1,"MATERIAL_SAMPLE",216195
"2012-10-31",7,"UNKNOWN",78
"2013-07-09",1,"UNKNOWN",12180713
"2010-04-01",1,"OBSERVATION",216734
"2015-07-03",5,"HUMAN_OBSERVATION",887
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",2103
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2014-09-08",0,"UNKNOWN",69463
"2017-10-12",1,"PRESERVED_SPECIMEN",4875461
"2010-07-26",4,"UNKNOWN",3058
"2016-07-04",5,"OBSERVATION",76
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2013-09-10",5,"PRESERVED_SPECIMEN",123296
"2018-04-09",1,"MACHINE_OBSERVATION",1657104
"2017-07-24",7,"MATERIAL_SAMPLE",66
"2016-10-07",3,"UNKNOWN",624
"2012-07-13",5,"OBSERVATION",1046
"2011-09-05",0,"UNKNOWN",2157
"2015-04-09",6,"OBSERVATION",649939
"2009-12-16",1,"OBSERVATION",216734
"2013-02-20",6,"OBSERVATION",1569483
"2018-09-28",5,"UNKNOWN",36300
"2012-01-18",4,"OBSERVATION",655
"2010-11-17",6,"UNKNOWN",765665
"2012-07-13",6,"UNKNOWN",866834
"2012-10-31",7,"OBSERVATION",143
"2017-12-22",3,"UNKNOWN",1201
"2013-07-09",1,"OBSERVATION",2534945
"2016-04-05",4,"PRESERVED_SPECIMEN",50655
"2018-07-11",1,"FOSSIL_SPECIMEN",6890
"2012-10-31",8,"UNKNOWN",30
"2013-07-09",2,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4796992
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",6043
"2008-10-10",5,"PRESERVED_SPECIMEN",85192
"2017-04-12",0,"OBSERVATION",677
"2010-04-01",3,"UNKNOWN",768
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2014-09-08",1,"UNKNOWN",12500911
"2009-06-17",7,"OBSERVATION",143
"2016-07-04",6,"LIVING_SPECIMEN",46
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",10245
"2016-07-04",6,"OBSERVATION",41203
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2014-03-28",4,"OBSERVATION",343
"2013-09-10",6,"PRESERVED_SPECIMEN",1556782
"2011-09-05",0,"OBSERVATION",5932
"2008-04-01",3,"UNKNOWN",361
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2016-10-07",4,"UNKNOWN",29660
"2012-07-13",6,"OBSERVATION",2513829
"2011-09-05",1,"UNKNOWN",1518489
"2015-04-09",7,"OBSERVATION",144
"2013-02-20",7,"OBSERVATION",143
"2018-09-28",6,"UNKNOWN",633965
"2012-01-18",5,"OBSERVATION",341
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2010-11-17",7,"UNKNOWN",69
"2012-07-13",7,"UNKNOWN",75
"2017-12-22",4,"UNKNOWN",121575
"2016-01-04",0,"PRESERVED_SPECIMEN",32929
"2016-04-05",5,"PRESERVED_SPECIMEN",383624
"2009-12-16",3,"UNKNOWN",768
"2018-07-11",3,"MATERIAL_SAMPLE",148
"2013-07-09",3,"UNKNOWN",943
"2018-04-09",4,"PRESERVED_SPECIMEN",243626
"2008-10-10",6,"PRESERVED_SPECIMEN",707038
"2017-04-12",1,"OBSERVATION",1835975
"2010-04-01",4,"UNKNOWN",3058
"2014-09-08",2,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",5997
"2010-07-26",6,"UNKNOWN",765665
"2016-07-04",7,"OBSERVATION",241
"2008-12-17",1,"OBSERVATION",100134
"2013-07-09",6,"HUMAN_OBSERVATION",2875140
"2014-03-28",5,"OBSERVATION",522
"2013-09-10",7,"PRESERVED_SPECIMEN",1344
