"snapshot","kingdom","speciesCount"
"2008-04-01",5,5850
"2008-04-01",6,37817
"2008-04-01",7,73
"2017-10-12",0,30
"2017-10-12",1,101099
"2017-10-12",2,3
"2017-10-12",3,312
"2017-10-12",4,2322
"2017-10-12",5,22263
"2017-10-12",6,74466
"2017-10-12",7,329
"2013-07-09",0,13
"2013-07-09",1,63313
"2013-07-09",2,3
"2013-07-09",3,78
"2012-10-31",0,13
"2013-07-09",4,676
"2012-10-31",1,60800
"2013-07-09",5,7933
"2012-10-31",2,3
"2013-07-09",6,41934
"2012-10-31",3,77
"2013-07-09",7,233
"2012-10-31",4,657
"2012-10-31",5,7904
"2012-10-31",6,41814
"2012-10-31",7,223
"2018-09-28",0,29
"2018-09-28",1,74115
"2018-09-28",2,3
"2018-09-28",3,315
"2018-09-28",4,2068
"2018-09-28",5,22426
"2018-09-28",6,75877
"2018-09-28",7,342
"2017-04-12",0,24
"2017-04-12",1,93847
"2017-04-12",2,3
"2017-04-12",3,363
"2017-04-12",4,1189
"2017-04-12",5,13139
"2017-04-12",6,68115
"2017-04-12",7,275
"2009-04-06",1,1887
"2009-04-06",4,222
"2009-04-06",5,6091
"2009-04-06",6,38588
"2009-04-06",7,80
"2016-04-05",0,21
"2016-04-05",1,88280
"2016-04-05",2,3
"2016-04-05",3,363
"2016-04-05",4,1122
"2016-04-05",5,13160
"2016-04-05",6,67778
"2016-04-05",7,277
"2013-12-20",0,13
"2013-12-20",1,63313
"2013-12-20",2,3
"2016-12-27",0,24
"2013-12-20",3,78
"2016-12-27",1,93163
"2013-12-20",4,676
"2016-12-27",2,3
"2013-12-20",5,7933
"2016-12-27",3,363
"2013-12-20",6,41934
"2016-12-27",4,1189
"2013-12-20",7,233
"2016-12-27",5,13020
"2016-12-27",6,67308
"2016-12-27",7,274
"2008-10-10",1,1883
"2008-10-10",4,222
"2008-10-10",5,6091
"2008-10-10",6,38588
"2008-10-10",7,80
"2012-03-26",0,11
"2012-03-26",1,47649
"2012-07-13",0,13
"2012-03-26",2,3
"2012-07-13",1,57727
"2012-03-26",3,75
"2012-07-13",2,3
"2012-03-26",4,652
"2012-07-13",3,77
"2012-03-26",5,7879
"2012-07-13",4,657
"2012-03-26",6,41689
"2012-07-13",5,7889
"2012-03-26",7,216
"2012-07-13",6,41783
"2012-07-13",7,223
"2012-12-11",0,13
"2012-12-11",1,60800
"2012-12-11",2,3
"2012-12-11",3,77
"2012-12-11",4,657
"2012-12-11",5,7904
"2012-12-11",6,41814
"2012-12-11",7,223
"2015-07-03",0,21
"2015-07-03",1,79747
"2015-07-03",2,3
"2015-07-03",3,360
"2015-07-03",4,1007
"2015-07-03",5,12955
"2015-07-03",6,66709
"2015-07-03",7,263
"2014-09-08",0,20
"2014-09-08",1,61079
"2014-09-08",2,3
"2014-09-08",3,356
"2014-09-08",4,1054
"2014-09-08",5,12807
"2014-09-08",6,66013
"2014-09-08",7,265
"2009-09-25",0,7
"2009-09-25",1,37617
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,394
"2009-09-25",5,6104
"2009-09-25",6,38590
"2009-09-25",7,82
"2010-04-01",0,7
"2010-04-01",1,37638
"2010-04-01",2,3
"2010-04-01",3,18
"2014-03-28",0,13
"2010-04-01",4,394
"2014-03-28",1,63312
"2010-04-01",5,6104
"2014-03-28",2,3
"2010-04-01",6,38590
"2014-03-28",3,78
"2010-04-01",7,82
"2014-03-28",4,676
"2014-03-28",5,7959
"2014-03-28",6,42000
"2014-03-28",7,234
"2009-06-17",0,1
"2009-06-17",1,2056
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,319
"2009-06-17",5,6103
"2009-06-17",6,38590
"2009-06-17",7,82
"2018-07-11",0,34
"2018-07-11",1,101581
"2018-07-11",2,3
"2018-07-11",3,315
"2018-07-11",4,2325
"2018-07-11",5,22428
"2012-01-18",0,13
"2018-07-11",6,75878
"2012-01-18",1,48008
"2018-07-11",7,344
"2012-01-18",2,3
"2012-01-18",3,75
"2012-01-18",4,652
"2012-01-18",5,7879
"2012-01-18",6,41689
"2012-01-18",7,216
"2013-02-20",0,13
"2013-02-20",1,61450
"2013-02-20",2,3
"2013-02-20",3,77
"2013-02-20",4,657
"2013-02-20",5,7904
"2015-01-19",0,20
"2013-02-20",6,41814
"2015-01-19",1,63314
"2017-07-24",0,12
"2013-02-20",7,223
"2015-01-19",2,3
"2017-07-24",1,85805
"2015-01-19",3,359
"2017-07-24",2,3
"2015-01-19",4,1054
"2017-07-24",3,131
"2015-01-19",5,12832
"2017-07-24",4,666
"2015-01-19",6,66043
"2017-07-24",5,7077
"2015-01-19",7,269
"2017-07-24",6,32373
"2017-07-24",7,261
"2017-12-22",0,30
"2011-09-05",0,6
"2017-12-22",1,101099
"2011-09-05",1,48004
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,312
"2011-09-05",3,18
"2017-12-22",4,2322
"2011-09-05",4,446
"2017-12-22",5,22263
"2011-09-05",5,6116
"2017-12-22",6,74466
"2011-09-05",6,38800
"2017-12-22",7,329
"2011-09-05",7,87
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,37624
"2010-07-26",1,44702
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,18
"2010-07-26",3,18
"2009-12-16",4,394
"2010-07-26",4,400
"2009-12-16",5,6104
"2010-07-26",5,6104
"2009-12-16",6,38590
"2010-07-26",6,38591
"2009-12-16",7,82
"2010-07-26",7,82
"2016-07-04",0,24
"2016-07-04",1,92990
"2016-07-04",2,3
"2016-07-04",3,363
"2016-07-04",4,1190
"2016-07-04",5,13164
"2016-07-04",6,67984
"2016-07-04",7,277
"2016-10-07",0,24
"2016-10-07",1,93163
"2016-10-07",2,3
"2016-10-07",3,363
"2016-10-07",4,1189
"2016-10-07",5,13020
"2016-10-07",6,67308
"2016-10-07",7,274
"2015-10-01",0,21
"2015-10-01",1,85901
"2015-10-01",2,3
"2015-10-01",3,362
"2015-10-01",4,1115
"2015-10-01",5,13014
"2015-10-01",6,67081
"2015-10-01",7,272
"2013-09-10",0,13
"2013-09-10",1,63313
"2013-09-10",2,3
"2013-09-10",3,78
"2013-09-10",4,676
"2013-09-10",5,7933
"2013-09-10",6,41934
"2013-09-10",7,233
"2008-12-17",1,1887
"2008-12-17",4,222
"2008-12-17",5,6091
"2008-12-17",6,38588
"2008-12-17",7,80
"2011-06-10",0,6
"2011-06-10",1,47998
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,415
"2011-06-10",5,6105
"2011-06-10",6,38659
"2011-06-10",7,86
"2007-12-19",1,1441
"2007-12-19",4,194
"2007-12-19",5,5850
"2007-12-19",6,37817
"2007-12-19",7,73
"2016-01-04",0,21
"2016-01-04",1,85901
"2016-01-04",2,3
"2016-01-04",3,362
"2016-01-04",4,1122
"2016-01-04",5,13108
"2016-01-04",6,67203
"2016-01-04",7,272
"2018-04-09",0,32
"2018-04-09",1,101314
"2018-04-09",2,3
"2018-04-09",3,315
"2018-04-09",4,2324
"2018-04-09",5,22367
"2018-04-09",6,75677
"2018-04-09",7,341
"2008-06-27",1,1883
"2008-06-27",4,222
"2008-06-27",5,6063
"2008-06-27",6,38444
"2008-06-27",7,80
"2010-11-17",0,7
"2010-11-17",1,45506
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,400
"2010-11-17",5,6104
"2010-11-17",6,38591
"2010-11-17",7,82
"2013-05-21",0,13
"2013-05-21",1,63216
"2013-05-21",2,3
"2013-05-21",3,78
"2013-05-21",4,675
"2013-05-21",5,7920
"2013-05-21",6,41845
"2013-05-21",7,223
"2015-04-09",0,21
"2015-04-09",1,63326
"2015-04-09",2,3
"2015-04-09",3,360
"2011-02-21",0,7
"2015-04-09",4,1057
"2011-02-21",1,48476
"2015-04-09",5,12943
"2011-02-21",2,3
"2015-04-09",6,66509
"2011-02-21",3,18
"2015-04-09",7,273
"2011-02-21",4,401
"2011-02-21",5,6104
"2011-02-21",6,38591
"2011-02-21",7,82
"2008-04-01",1,1441
"2008-04-01",4,194
