"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",27053,43952,8439,1193,10
"2015-04-09",31404,49407,10556,1733,10
"2008-10-10",21718,35685,4431,125,2
"2013-09-10",27054,43838,8474,1213,10
"2009-04-06",21612,33955,4181,118,4
"2012-07-13",25587,42246,7490,955,10
"2014-09-08",30439,47667,10238,1746,10
"2016-10-07",38850,57777,13161,1942,10
"2010-07-26",13203,22287,3372,109,6
"2016-07-04",38724,57875,13020,1903,10
"2018-04-09",43721,65548,15150,2322,8
"2016-01-04",37382,56418,12162,1814,10
"2016-04-05",38133,56903,12734,1889,10
"2011-06-10",26540,39673,6275,534,8
"2012-01-18",26477,41533,7171,865,9
"2008-04-01",18193,30363,3358,100,0
"2010-04-01",13203,22287,3372,109,6
"2017-10-12",43305,65204,14980,2212,7
"2017-07-24",27971,51701,13292,1843,16
"2009-09-25",13203,22290,3367,108,4
"2017-04-12",39271,58158,13329,1992,10
"2007-12-19",18193,30363,3358,100,0
"2009-12-16",13201,22291,3366,108,6
"2011-09-05",26566,39690,6232,613,9
"2010-11-17",21302,32376,3789,116,8
"2018-09-28",38007,62310,15207,2347,8
"2012-12-11",26272,42577,8011,1169,10
"2015-10-01",37283,56351,12157,1810,10
"2016-12-27",38822,57813,13238,1948,10
"2009-06-17",21635,33996,4182,118,4
"2013-02-20",26502,43049,8073,1171,10
"2012-10-31",26269,42578,8010,1169,10
"2013-05-21",26982,43903,8324,1175,10
"2012-03-26",26477,41535,7170,865,9
"2015-07-03",35677,54402,11903,1802,10
"2013-07-09",27056,43836,8473,1213,10
"2015-01-19",30965,49056,10500,1758,10
"2008-12-17",21612,33955,4181,118,4
"2018-07-11",44156,65835,15167,2329,8
"2011-02-21",21885,33554,3880,116,8
"2008-06-27",18805,31856,4050,111,0
"2013-12-20",27054,43875,8433,1200,10
"2017-12-22",43315,65219,14965,2230,8
