"snapshot","kingdom","speciesCount"
"2008-04-01",5,5992
"2008-04-01",6,45251
"2008-04-01",7,101
"2017-10-12",0,36
"2017-10-12",1,105396
"2017-10-12",2,3
"2017-10-12",3,610
"2017-10-12",4,2681
"2017-10-12",5,22926
"2017-10-12",6,77010
"2017-10-12",7,377
"2017-10-12",8,3
"2013-07-09",0,14
"2013-07-09",1,64405
"2013-07-09",2,3
"2013-07-09",3,130
"2012-10-31",0,14
"2013-07-09",4,1060
"2012-10-31",1,61878
"2013-07-09",5,8136
"2012-10-31",2,3
"2013-07-09",6,50805
"2012-10-31",3,129
"2013-07-09",7,273
"2012-10-31",4,1037
"2013-07-09",8,3
"2012-10-31",5,8113
"2012-10-31",6,50713
"2012-10-31",7,263
"2012-10-31",8,3
"2018-09-28",0,35
"2018-09-28",1,79477
"2018-09-28",2,3
"2018-09-28",3,613
"2018-09-28",4,2427
"2018-09-28",5,23107
"2018-09-28",6,78447
"2018-09-28",7,390
"2018-09-28",8,3
"2017-04-12",0,27
"2017-04-12",1,95060
"2017-04-12",2,3
"2017-04-12",3,387
"2017-04-12",4,1728
"2017-04-12",5,13176
"2017-04-12",6,70707
"2017-04-12",7,323
"2017-04-12",8,3
"2009-04-06",0,9
"2009-04-06",1,38457
"2009-04-06",3,53
"2009-04-06",4,813
"2009-04-06",5,6269
"2009-04-06",6,48472
"2009-04-06",7,123
"2016-04-05",0,23
"2016-04-05",1,89482
"2016-04-05",2,3
"2016-04-05",3,387
"2016-04-05",4,1623
"2016-04-05",5,13197
"2016-04-05",6,70641
"2016-04-05",7,325
"2016-04-05",8,3
"2013-12-20",0,14
"2013-12-20",1,64405
"2013-12-20",2,3
"2016-12-27",0,26
"2013-12-20",3,130
"2016-12-27",1,94738
"2013-12-20",4,1060
"2016-12-27",2,3
"2013-12-20",5,8136
"2016-12-27",3,387
"2013-12-20",6,50805
"2016-12-27",4,1688
"2013-12-20",7,273
"2016-12-27",5,13057
"2013-12-20",8,3
"2016-12-27",6,69935
"2016-12-27",7,322
"2016-12-27",8,3
"2008-10-10",0,9
"2008-10-10",1,39060
"2008-10-10",3,53
"2008-10-10",4,813
"2008-10-10",5,6269
"2008-10-10",6,48472
"2008-10-10",7,123
"2012-03-26",0,13
"2012-03-26",1,61074
"2012-07-13",0,14
"2012-03-26",2,3
"2012-07-13",1,59258
"2012-03-26",3,115
"2012-07-13",2,3
"2012-03-26",4,1026
"2012-07-13",3,129
"2012-03-26",5,8059
"2012-07-13",4,1037
"2012-03-26",6,50455
"2012-07-13",5,8092
"2012-03-26",7,256
"2012-07-13",6,50562
"2012-07-13",7,263
"2012-12-11",0,14
"2012-07-13",8,3
"2012-12-11",1,61878
"2012-12-11",2,3
"2012-12-11",3,129
"2012-12-11",4,1037
"2012-12-11",5,8113
"2012-12-11",6,50713
"2012-12-11",7,263
"2012-12-11",8,3
"2015-07-03",0,21
"2015-07-03",1,80536
"2015-07-03",2,3
"2015-07-03",3,383
"2015-07-03",4,1388
"2015-07-03",5,12990
"2015-07-03",6,69655
"2015-07-03",7,310
"2015-07-03",8,3
"2014-09-08",0,20
"2014-09-08",1,62225
"2014-09-08",2,3
"2014-09-08",3,368
"2014-09-08",4,1365
"2014-09-08",5,12842
"2014-09-08",6,68937
"2014-09-08",7,300
"2014-09-08",8,3
"2009-09-25",0,11
"2009-09-25",1,38736
"2009-09-25",2,3
"2009-09-25",3,71
"2009-09-25",4,898
"2009-09-25",5,6281
"2009-09-25",6,48476
"2009-09-25",7,123
"2010-04-01",0,11
"2010-04-01",1,38748
"2010-04-01",2,3
"2010-04-01",3,71
"2014-03-28",0,14
"2010-04-01",4,898
"2014-03-28",1,64404
"2010-04-01",5,6281
"2014-03-28",2,3
"2010-04-01",6,48476
"2014-03-28",3,130
"2010-04-01",7,123
"2014-03-28",4,1060
"2014-03-28",5,8162
"2014-03-28",6,50864
"2014-03-28",7,274
"2014-03-28",8,3
"2009-06-17",0,10
"2009-06-17",1,38518
"2009-06-17",2,3
"2009-06-17",3,71
"2009-06-17",4,887
"2009-06-17",5,6281
"2009-06-17",6,48477
"2009-06-17",7,123
"2018-07-11",0,40
"2018-07-11",1,106100
"2018-07-11",2,3
"2018-07-11",3,613
"2018-07-11",4,2682
"2018-07-11",5,23109
"2012-01-18",0,15
"2018-07-11",6,78448
"2012-01-18",1,61363
"2018-07-11",7,392
"2012-01-18",2,3
"2018-07-11",8,3
"2012-01-18",3,115
"2012-01-18",4,1026
"2012-01-18",5,8059
"2012-01-18",6,50455
"2012-01-18",7,256
"2013-02-20",0,14
"2013-02-20",1,62532
"2013-02-20",2,3
"2013-02-20",3,129
"2013-02-20",4,1037
"2013-02-20",5,8114
"2015-01-19",0,20
"2013-02-20",6,50713
"2015-01-19",1,64406
"2017-07-24",0,16
"2013-02-20",7,263
"2015-01-19",2,3
"2017-07-24",1,87197
"2013-02-20",8,3
"2015-01-19",3,371
"2017-07-24",2,3
"2015-01-19",4,1365
"2017-07-24",3,147
"2015-01-19",5,12867
"2017-07-24",4,1278
"2015-01-19",6,68967
"2017-07-24",5,7353
"2015-01-19",7,304
"2017-07-24",6,39413
"2015-01-19",8,3
"2017-07-24",7,309
"2017-12-22",0,36
"2011-09-05",0,11
"2017-07-24",8,3
"2017-12-22",1,105403
"2011-09-05",1,61354
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,610
"2011-09-05",3,71
"2017-12-22",4,2677
"2011-09-05",4,938
"2017-12-22",5,22926
"2011-09-05",5,6308
"2017-12-22",6,77010
"2011-09-05",6,48679
"2017-12-22",7,377
"2011-09-05",7,127
"2017-12-22",8,3
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,38743
"2010-07-26",1,45143
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,71
"2010-07-26",3,71
"2009-12-16",4,898
"2010-07-26",4,904
"2009-12-16",5,6281
"2010-07-26",5,6281
"2009-12-16",6,48476
"2010-07-26",6,48477
"2009-12-16",7,123
"2010-07-26",7,123
"2016-07-04",0,26
"2016-07-04",1,94002
"2016-07-04",2,3
"2016-07-04",3,387
"2016-07-04",4,1691
"2016-07-04",5,13201
"2016-07-04",6,70843
"2016-07-04",7,325
"2016-07-04",8,3
"2016-10-07",0,26
"2016-10-07",1,94658
"2016-10-07",2,3
"2016-10-07",3,387
"2016-10-07",4,1688
"2016-10-07",5,13057
"2016-10-07",6,69940
"2016-10-07",7,322
"2016-10-07",8,3
"2015-10-01",0,21
"2015-10-01",1,86772
"2015-10-01",2,3
"2015-10-01",3,384
"2015-10-01",4,1496
"2015-10-01",5,13049
"2015-10-01",6,70004
"2015-10-01",7,319
"2015-10-01",8,3
"2013-09-10",0,14
"2013-09-10",1,64405
"2013-09-10",2,3
"2013-09-10",3,130
"2013-09-10",4,1060
"2013-09-10",5,8136
"2013-09-10",6,50805
"2013-09-10",7,273
"2013-09-10",8,3
"2008-12-17",0,9
"2008-12-17",1,38457
"2008-12-17",3,53
"2008-12-17",4,813
"2008-12-17",5,6269
"2008-12-17",6,48472
"2008-12-17",7,123
"2011-06-10",0,11
"2011-06-10",1,61333
"2011-06-10",2,3
"2011-06-10",3,71
"2011-06-10",4,923
"2011-06-10",5,6297
"2011-06-10",6,48544
"2011-06-10",7,127
"2007-12-19",0,5
"2007-12-19",1,26936
"2007-12-19",3,31
"2007-12-19",4,684
"2007-12-19",5,5992
"2007-12-19",6,45251
"2007-12-19",7,101
"2016-01-04",0,21
"2016-01-04",1,86772
"2016-01-04",2,3
"2016-01-04",3,384
"2016-01-04",4,1502
"2016-01-04",5,13143
"2016-01-04",6,70116
"2016-01-04",7,319
"2016-01-04",8,3
"2018-04-09",0,38
"2018-04-09",1,105665
"2018-04-09",2,3
"2018-04-09",3,613
"2018-04-09",4,2680
"2018-04-09",5,23048
"2018-04-09",6,78202
"2018-04-09",7,388
"2018-04-09",8,3
"2008-06-27",0,5
"2008-06-27",1,27117
"2008-06-27",3,53
"2008-06-27",4,799
"2008-06-27",5,6245
"2008-06-27",6,48376
"2008-06-27",7,123
"2010-11-17",0,11
"2010-11-17",1,45899
"2010-11-17",2,3
"2010-11-17",3,71
"2010-11-17",4,904
"2010-11-17",5,6281
"2010-11-17",6,48477
"2010-11-17",7,123
"2013-05-21",0,14
"2013-05-21",1,64271
"2013-05-21",2,3
"2013-05-21",3,130
"2013-05-21",4,1059
"2013-05-21",5,8129
"2013-05-21",6,50739
"2013-05-21",7,263
"2013-05-21",8,3
"2015-04-09",0,21
"2015-04-09",1,64407
"2015-04-09",2,3
"2015-04-09",3,383
"2011-02-21",0,11
"2015-04-09",4,1384
"2011-02-21",1,48869
"2015-04-09",5,12978
"2011-02-21",2,3
"2015-04-09",6,69448
"2011-02-21",3,71
"2015-04-09",7,308
"2011-02-21",4,904
"2015-04-09",8,3
"2011-02-21",5,6281
"2011-02-21",6,48478
"2011-02-21",7,123
"2008-04-01",0,5
"2008-04-01",1,26936
"2008-04-01",3,31
"2008-04-01",4,684
