"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,4,0,0,0
"2011-06-10",148,18,0,0,0
"2008-10-10",81,14,0,0,0
"2011-02-21",146,16,0,0,0
"2014-03-28",408,79,0,0,0
"2013-09-10",361,73,0,0,0
"2009-12-16",147,14,0,0,0
"2015-10-01",685,114,0,0,0
"2008-12-17",83,14,0,0,0
"2013-05-21",353,65,0,0,0
"2010-07-26",148,14,0,0,0
"2012-10-31",152,18,0,0,0
"2009-06-17",146,14,0,0,0
"2009-04-06",136,14,0,0,0
"2016-01-04",682,123,0,0,0
"2010-11-17",187,18,0,0,0
"2012-12-11",152,18,0,0,0
"2012-07-13",148,18,0,0,0
"2014-09-08",426,82,0,0,0
"2008-06-27",78,14,0,0,0
"2011-09-05",148,18,0,0,0
"2012-03-26",144,18,0,0,0
"2015-01-19",426,78,0,0,0
"2013-02-20",342,62,0,0,0
"2009-09-25",147,14,0,0,0
"2015-04-09",491,78,0,0,0
"2015-07-03",686,109,0,0,0
"2013-12-20",361,73,0,0,0
"2012-01-18",147,19,0,0,0
"2013-07-09",353,65,0,0,0
"2010-04-01",147,14,0,0,0
"2008-04-01",73,4,0,0,0
