"snapshot","national","international"
"2007-12-19",0,2817
"2011-06-10",0,10610
"2008-10-10",0,6171
"2011-02-21",0,10383
"2014-03-28",0,12571
"2013-09-10",0,10549
"2009-12-16",0,8838
"2015-10-01",0,19241
"2008-12-17",0,6904
"2013-05-21",0,7730
"2010-07-26",0,8768
"2012-10-31",0,9239
"2009-06-17",0,7853
"2009-04-06",0,6999
"2016-01-04",0,18796
"2010-11-17",0,10343
"2012-12-11",0,5986
"2012-07-13",0,9202
"2014-09-08",0,13879
"2008-06-27",0,6035
"2011-09-05",0,10616
"2012-03-26",0,8316
"2015-01-19",0,13904
"2013-02-20",0,6129
"2009-09-25",0,8649
"2015-04-09",0,14159
"2015-07-03",0,19031
"2013-12-20",0,12455
"2012-01-18",0,10621
"2013-07-09",0,10396
"2010-04-01",0,8837
"2008-04-01",0,3687
