"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",10920
"2015-10-01",1,"UNKNOWN",190
"2008-04-01",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",9
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2010-11-17",7,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2013-12-20",1,"UNKNOWN",157
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",672
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",2
"2008-10-10",5,"OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2015-07-03",0,"OBSERVATION",2
"2012-10-31",6,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",198
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2009-06-17",0,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",852
"2013-07-09",6,"OBSERVATION",9
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",12
"2007-12-19",4,"OBSERVATION",29
"2014-09-08",5,"PRESERVED_SPECIMEN",217
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",4
"2012-01-18",1,"UNKNOWN",1970
"2013-07-09",7,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",40
"2011-02-21",5,"OBSERVATION",4
"2013-09-10",5,"OBSERVATION",4
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",12
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2009-09-25",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",111
"2015-07-03",1,"HUMAN_OBSERVATION",150
"2007-12-19",5,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",111
"2012-07-13",4,"OBSERVATION",29
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",122
"2008-10-10",1,"PRESERVED_SPECIMEN",4639
"2014-03-28",5,"PRESERVED_SPECIMEN",220
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",150
"2012-03-26",4,"OBSERVATION",29
"2012-07-13",5,"UNKNOWN",9
"2012-10-31",6,"OBSERVATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2015-01-19",4,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",169
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",9
"2015-07-03",6,"PRESERVED_SPECIMEN",4986
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"OBSERVATION",2
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1554
"2009-06-17",6,"PRESERVED_SPECIMEN",680
"2012-01-18",6,"PRESERVED_SPECIMEN",772
"2009-06-17",1,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",419
"2007-12-19",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",793
"2008-06-27",4,"OBSERVATION",29
"2013-09-10",1,"MACHINE_OBSERVATION",89
"2014-09-08",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",90
"2009-12-16",4,"PRESERVED_SPECIMEN",33
"2011-09-05",6,"OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2008-04-01",6,"OBSERVATION",9
"2013-02-20",7,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",6,"OBSERVATION",9
"2013-09-10",6,"OBSERVATION",9
"2010-11-17",4,"OBSERVATION",29
"2014-09-08",6,"UNKNOWN",415
"2011-09-05",7,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2009-12-16",0,"UNKNOWN",12
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",128
"2014-03-28",6,"PRESERVED_SPECIMEN",1166
"2010-07-26",0,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",12
"2012-03-26",5,"OBSERVATION",4
"2012-07-13",6,"UNKNOWN",86
"2015-01-19",5,"UNKNOWN",12
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",6317
"2010-07-26",5,"UNKNOWN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1554
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",33
"2013-05-21",0,"OBSERVATION",2
"2008-12-17",4,"UNKNOWN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",33
"2012-10-31",4,"LIVING_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",150
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",9
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",9
"2010-04-01",0,"UNKNOWN",12
"2008-06-27",5,"OBSERVATION",4
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",198
"2015-04-09",5,"PRESERVED_SPECIMEN",219
"2009-12-16",0,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",128
"2009-04-06",0,"UNKNOWN",4
"2013-07-09",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",4
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",2786
"2015-04-09",1,"UNKNOWN",4347
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",8666
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",6708
"2012-07-13",6,"OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",217
"2015-01-19",1,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",270
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",2
"2011-06-10",1,"UNKNOWN",1970
"2012-03-26",6,"OBSERVATION",9
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",419
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",190
"2010-07-26",6,"UNKNOWN",86
"2010-04-01",5,"PRESERVED_SPECIMEN",198
"2013-05-21",1,"OBSERVATION",6
"2010-04-01",0,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",198
"2012-10-31",5,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",29
"2009-04-06",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",8494
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",40
"2010-04-01",1,"UNKNOWN",2786
"2008-06-27",6,"OBSERVATION",9
"2009-12-16",6,"PRESERVED_SPECIMEN",690
"2012-01-18",4,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",870
"2009-12-16",1,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",268
"2009-04-06",1,"UNKNOWN",1956
"2015-10-01",0,"OBSERVATION",2
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-11-17",6,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",217
"2015-10-01",5,"UNKNOWN",9
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",847
"2016-01-04",6,"PRESERVED_SPECIMEN",5421
"2008-10-10",4,"PRESERVED_SPECIMEN",33
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",9598
"2015-10-01",1,"HUMAN_OBSERVATION",150
"2008-12-17",1,"OBSERVATION",2
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",40
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2010-07-26",7,"UNKNOWN",1
"2012-07-13",4,"LIVING_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",690
"2015-07-03",4,"OBSERVATION",29
"2010-04-01",1,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",90
"2013-12-20",1,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",29
"2012-01-18",0,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",680
"2013-02-20",5,"OBSERVATION",4
"2009-04-06",1,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-05-21",7,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",29
"2012-01-18",5,"UNKNOWN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",5406
"2013-09-10",0,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",9
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",853
"2015-10-01",6,"UNKNOWN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"PRESERVED_SPECIMEN",7384
"2013-12-20",1,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",198
"2014-03-28",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",40
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4
"2008-10-10",1,"UNKNOWN",1191
"2009-09-25",4,"PRESERVED_SPECIMEN",33
"2012-07-13",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",4
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",8673
"2008-04-01",5,"PRESERVED_SPECIMEN",197
"2008-12-17",7,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",2
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"OBSERVATION",9
"2009-09-25",0,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",8445
"2013-09-10",1,"PRESERVED_SPECIMEN",9628
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2014-09-08",5,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",2002
"2012-01-18",6,"UNKNOWN",116
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",822
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",35
"2012-03-26",4,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-01-19",4,"OBSERVATION",29
"2008-10-10",6,"PRESERVED_SPECIMEN",668
"2010-07-26",4,"OBSERVATION",29
"2014-03-28",1,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",5
"2012-03-26",0,"UNKNOWN",12
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"MACHINE_OBSERVATION",89
"2009-09-25",5,"PRESERVED_SPECIMEN",198
"2014-03-28",6,"UNKNOWN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",197
"2009-09-25",0,"OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",29
"2015-07-03",6,"OBSERVATION",9
"2010-07-26",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",517
"2009-06-17",6,"OBSERVATION",9
"2014-09-08",1,"MACHINE_OBSERVATION",89
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",2624
"2007-12-19",1,"UNKNOWN",1127
"2010-11-17",4,"PRESERVED_SPECIMEN",35
"2008-06-27",0,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",3
"2014-09-08",6,"OBSERVATION",9
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",29
"2015-04-09",0,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",7586
"2010-11-17",0,"UNKNOWN",12
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",9
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2012-03-26",5,"PRESERVED_SPECIMEN",217
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"MACHINE_OBSERVATION",89
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"OBSERVATION",4
"2012-12-11",4,"OBSERVATION",29
"2016-01-04",0,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"UNKNOWN",9
"2012-03-26",1,"UNKNOWN",1853
"2015-04-09",1,"HUMAN_OBSERVATION",150
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2008-12-17",4,"OBSERVATION",29
"2016-01-04",5,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",694
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2009-09-25",1,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",2523
"2013-05-21",5,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",29
"2011-09-05",3,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"UNKNOWN",2
"2008-12-17",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",29
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",198
"2016-01-04",1,"HUMAN_OBSERVATION",385
"2008-06-27",1,"UNKNOWN",3221
"2010-04-01",5,"UNKNOWN",9
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",4
"2015-04-09",1,"OBSERVATION",2
"2009-04-06",5,"UNKNOWN",9
"2015-10-01",4,"OBSERVATION",29
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",1988
"2013-02-20",5,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",8437
"2010-07-26",1,"PRESERVED_SPECIMEN",6278
"2009-12-16",6,"UNKNOWN",86
"2015-01-19",1,"MACHINE_OBSERVATION",89
"2015-04-09",6,"UNKNOWN",419
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",801
"2012-03-26",6,"PRESERVED_SPECIMEN",700
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2013-12-20",4,"OBSERVATION",29
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",9
"2012-12-11",5,"OBSERVATION",4
"2010-07-26",6,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",10363
"2011-06-10",6,"UNKNOWN",111
"2012-10-31",0,"UNKNOWN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",217
"2008-12-17",5,"OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",15
"2008-10-10",4,"UNKNOWN",3
"2013-05-21",6,"OBSERVATION",9
"2010-04-01",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",35
"2014-03-28",4,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",822
"2012-01-18",4,"OBSERVATION",29
"2013-02-20",0,"UNKNOWN",2
"2009-04-06",5,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",800
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"UNKNOWN",86
"2011-09-05",0,"UNKNOWN",12
"2015-07-03",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",9
"2009-04-06",6,"UNKNOWN",90
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",4
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",12
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",2
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2012-10-31",5,"PRESERVED_SPECIMEN",217
"2013-12-20",5,"OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",5060
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"OBSERVATION",9
"2008-10-10",0,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",29
"2015-07-03",0,"PRESERVED_SPECIMEN",38
"2011-06-10",7,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",1857
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",852
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",8758
"2013-07-09",1,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",9
"2015-07-03",0,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2010-04-01",6,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2014-03-28",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"OBSERVATION",2
"2012-01-18",5,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",822
"2009-04-06",6,"OBSERVATION",9
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",208
"2013-09-10",5,"PRESERVED_SPECIMEN",217
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",0,"OBSERVATION",2
"2015-10-01",1,"MACHINE_OBSERVATION",89
"2008-06-27",3,"UNKNOWN",4
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",1970
"2008-04-01",5,"UNKNOWN",9
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",9
"2011-02-21",1,"UNKNOWN",1988
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",89
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",823
"2013-12-20",6,"OBSERVATION",9
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2009-12-16",4,"LIVING_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",6
"2015-04-09",4,"LIVING_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",31
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",9058
"2012-03-26",4,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",5233
"2012-01-18",1,"PRESERVED_SPECIMEN",8701
"2008-10-10",6,"UNKNOWN",90
"2009-09-25",4,"OBSERVATION",29
"2015-07-03",1,"UNKNOWN",4346
"2007-12-19",0,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",8653
"2016-01-04",4,"LIVING_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",800
"2009-06-17",1,"UNKNOWN",2788
"2011-09-05",1,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",9
"2009-09-25",5,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",801
"2013-09-10",6,"PRESERVED_SPECIMEN",853
"2007-12-19",5,"UNKNOWN",9
"2011-02-21",1,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",4017
"2008-04-01",6,"UNKNOWN",46
"2010-04-01",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",29
"2012-07-13",5,"PRESERVED_SPECIMEN",217
"2013-09-10",6,"UNKNOWN",40
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2009-04-06",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",33
"2014-03-28",1,"PRESERVED_SPECIMEN",11324
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",29
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",1858
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",12
"2016-01-04",4,"OBSERVATION",29
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",9
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",198
"2012-12-11",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",86
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",47
"2008-06-27",5,"UNKNOWN",9
"2010-11-17",0,"OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",4
"2012-07-13",6,"PRESERVED_SPECIMEN",706
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",9
"2012-07-13",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",217
"2009-04-06",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2010-07-26",5,"PRESERVED_SPECIMEN",198
"2008-12-17",4,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",4249
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",12
