"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66,6,0,0,0
"2011-06-10",134,32,0,0,0
"2008-10-10",77,18,0,0,0
"2011-02-21",134,28,0,0,0
"2014-03-28",366,121,0,0,0
"2013-09-10",324,110,0,0,0
"2009-12-16",143,18,0,0,0
"2015-10-01",533,266,0,0,0
"2008-12-17",79,18,0,0,0
"2013-05-21",321,97,0,0,0
"2010-07-26",144,18,0,0,0
"2012-10-31",139,31,0,0,0
"2009-06-17",142,18,0,0,0
"2009-04-06",132,18,0,0,0
"2016-01-04",532,272,1,0,0
"2010-11-17",172,33,0,0,0
"2012-12-11",139,31,0,0,0
"2012-07-13",135,31,0,0,0
"2014-09-08",377,131,0,0,0
"2008-06-27",74,18,0,0,0
"2011-09-05",134,32,0,0,0
"2012-03-26",131,31,0,0,0
"2015-01-19",377,127,0,0,0
"2013-02-20",313,91,0,0,0
"2009-09-25",143,18,0,0,0
"2015-04-09",405,164,0,0,0
"2015-07-03",538,257,0,0,0
"2013-12-20",324,110,0,0,0
"2012-01-18",133,33,0,0,0
"2013-07-09",321,97,0,0,0
"2010-04-01",143,18,0,0,0
"2008-04-01",70,7,0,0,0
