"snapshot","national","international"
"2007-12-19",0,678
"2011-06-10",0,1575
"2008-10-10",0,1285
"2011-02-21",0,1566
"2014-03-28",0,2269
"2013-09-10",0,1850
"2009-12-16",0,1539
"2015-10-01",0,2986
"2008-12-17",0,1427
"2013-05-21",0,1447
"2010-07-26",0,1514
"2012-10-31",0,1749
"2009-06-17",0,1488
"2009-04-06",0,1465
"2016-01-04",0,3009
"2010-11-17",0,1561
"2012-12-11",0,1350
"2012-07-13",0,1688
"2014-09-08",0,2308
"2008-06-27",0,1240
"2011-09-05",0,1574
"2012-03-26",0,1528
"2015-01-19",0,2319
"2013-02-20",0,1413
"2009-09-25",0,1474
"2015-04-09",0,2368
"2015-07-03",0,3046
"2013-12-20",0,2003
"2012-01-18",0,1567
"2013-07-09",0,1841
"2010-04-01",0,1539
"2008-04-01",0,900
