"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",674
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",637
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1115
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",219
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1405
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1221
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4080
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1761
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3771
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2811
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",855
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1798
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3070
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",168
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",854
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1129
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",102
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6395
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
