"snapshot","national","international"
"2017-12-22",1078,8606
"2014-03-28",0,7056
"2015-04-09",0,7947
"2008-10-10",0,5470
"2013-09-10",0,6889
"2009-04-06",0,5664
"2012-07-13",0,6230
"2014-09-08",0,7210
"2016-10-07",0,8387
"2010-07-26",0,5721
"2016-07-04",0,8258
"2018-04-09",1376,8760
"2016-01-04",0,7985
"2016-04-05",0,8230
"2011-06-10",0,5949
"2012-01-18",0,5850
"2008-04-01",0,5210
"2010-04-01",0,5831
"2017-10-12",287,8600
"2017-07-24",287,8575
"2019-07-01",4889,9555
"2019-01-01",4279,9313
"2009-09-25",0,5730
"2017-04-12",0,8476
"2007-12-19",0,5069
"2009-12-16",0,5816
"2011-09-05",0,5991
"2019-04-06",4583,9434
"2010-11-17",0,5833
"2018-09-28",4245,9128
"2012-12-11",0,6297
"2015-10-01",0,8159
"2016-12-27",0,8470
"2009-06-17",0,5697
"2013-02-20",0,6595
"2012-10-31",0,6436
"2013-05-21",0,6768
"2012-03-26",0,6111
"2015-07-03",0,7933
"2013-07-09",0,6874
"2015-01-19",0,7766
"2008-12-17",0,5489
"2018-07-11",4245,9079
"2011-02-21",0,5875
"2008-06-27",0,5452
"2013-12-20",0,7136
