"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1536,2680,113,1,0
"2014-03-28",1277,2687,41,0,0
"2015-04-09",1401,2874,67,0,0
"2008-10-10",242,142,8,0,0
"2013-09-10",1257,2644,44,0,0
"2009-04-06",254,117,1,0,0
"2012-07-13",1125,2309,36,0,0
"2014-09-08",1351,2739,44,0,0
"2016-10-07",1488,2439,61,1,0
"2010-07-26",928,721,2,0,0
"2016-07-04",1469,2373,59,0,0
"2018-04-09",1712,2793,117,1,0
"2016-01-04",1291,1303,43,0,0
"2016-04-05",1405,2354,58,0,0
"2011-06-10",1122,2302,36,0,0
"2012-01-18",1132,2309,36,0,0
"2008-04-01",158,113,8,0,0
"2010-04-01",927,715,2,0,0
"2017-10-12",1541,2580,93,1,0
"2017-07-24",1543,2566,93,1,0
"2019-07-01",1820,3516,239,1,0
"2019-01-01",1724,3096,153,1,0
"2009-09-25",883,683,2,0,0
"2017-04-12",1533,2558,83,1,0
"2007-12-19",164,121,8,0,0
"2009-12-16",910,687,2,0,0
"2011-09-05",1123,2305,36,0,0
"2019-04-06",1789,3451,238,1,0
"2010-11-17",1130,2299,35,0,0
"2018-09-28",1739,2823,118,1,0
"2012-12-11",1162,2598,42,0,0
"2015-10-01",1395,2900,70,0,0
"2016-12-27",1519,2488,70,1,0
"2009-06-17",260,122,1,0,0
"2013-02-20",1209,2628,42,0,0
"2012-10-31",1158,2599,42,0,0
"2013-05-21",1252,2636,42,0,0
"2012-03-26",1137,2312,36,0,0
"2015-07-03",1382,2885,72,0,0
"2013-07-09",1248,2637,42,0,0
"2015-01-19",1388,2878,67,0,0
"2008-12-17",233,101,1,0,0
"2018-07-11",1717,2809,117,1,0
"2011-02-21",1114,2302,36,0,0
"2008-06-27",240,140,8,0,0
"2013-12-20",1261,2657,44,0,0
