"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1730,2596,4,0,0
"2014-03-28",1417,2588,0,0,0
"2015-04-09",1565,2777,0,0,0
"2008-10-10",250,141,1,0,0
"2013-09-10",1395,2550,0,0,0
"2009-04-06",263,109,0,0,0
"2012-07-13",1242,2228,0,0,0
"2014-09-08",1496,2638,0,0,0
"2016-10-07",1655,2333,1,0,0
"2010-07-26",939,712,0,0,0
"2016-07-04",1631,2270,0,0,0
"2018-04-09",1922,2697,4,0,0
"2016-01-04",1354,1283,0,0,0
"2016-04-05",1566,2251,0,0,0
"2011-06-10",1234,2226,0,0,0
"2012-01-18",1244,2233,0,0,0
"2008-04-01",165,113,1,0,0
"2010-04-01",940,704,0,0,0
"2017-10-12",1730,2483,2,0,0
"2017-07-24",1730,2471,2,0,0
"2019-07-01",2071,3499,6,0,0
"2019-01-01",1967,3002,5,0,0
"2009-09-25",893,675,0,0,0
"2017-04-12",1717,2457,1,0,0
"2007-12-19",172,120,1,0,0
"2009-12-16",922,677,0,0,0
"2011-09-05",1235,2229,0,0,0
"2019-04-06",2027,3446,6,0,0
"2010-11-17",1241,2223,0,0,0
"2018-09-28",1957,2720,4,0,0
"2012-12-11",1295,2507,0,0,0
"2015-10-01",1559,2806,0,0,0
"2016-12-27",1686,2391,1,0,0
"2009-06-17",270,113,0,0,0
"2013-02-20",1343,2536,0,0,0
"2012-10-31",1292,2507,0,0,0
"2013-05-21",1389,2541,0,0,0
"2012-03-26",1248,2237,0,0,0
"2015-07-03",1546,2792,1,0,0
"2013-07-09",1385,2542,0,0,0
"2015-01-19",1552,2781,0,0,0
"2008-12-17",238,97,0,0,0
"2018-07-11",1928,2712,4,0,0
"2011-02-21",1226,2226,0,0,0
"2008-06-27",248,139,1,0,0
"2013-12-20",1401,2561,0,0,0
