"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",19550
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",221
"2007-12-19",0,"FOSSIL_SPECIMEN",864
"2007-12-19",0,"PRESERVED_SPECIMEN",697
"2007-12-19",1,"OCCURRENCE",228302
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",48324
"2007-12-19",1,"FOSSIL_SPECIMEN",20257
"2007-12-19",1,"PRESERVED_SPECIMEN",16938
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"OCCURRENCE",41
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"FOSSIL_SPECIMEN",45
"2007-12-19",3,"PRESERVED_SPECIMEN",1138
"2007-12-19",4,"OCCURRENCE",771
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",17989
"2007-12-19",4,"FOSSIL_SPECIMEN",3271
"2007-12-19",4,"PRESERVED_SPECIMEN",5756
"2007-12-19",5,"PRESERVED_SPECIMEN",86564
"2007-12-19",5,"OCCURRENCE",6583
"2007-12-19",5,"LIVING_SPECIMEN",2771
"2007-12-19",5,"OBSERVATION",15266
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",117816
"2007-12-19",6,"OCCURRENCE",3901503
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",307
"2007-12-19",6,"FOSSIL_SPECIMEN",7133
"2007-12-19",7,"PRESERVED_SPECIMEN",10560
"2007-12-19",7,"OCCURRENCE",72
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",127
"2007-12-19",7,"FOSSIL_SPECIMEN",30
"2007-12-19",8,"OCCURRENCE",104
"2008-04-01",0,"PRESERVED_SPECIMEN",1148
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",230
"2008-04-01",0,"OCCURRENCE",19494
"2008-04-01",0,"FOSSIL_SPECIMEN",864
"2008-04-01",1,"PRESERVED_SPECIMEN",17107
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",49056
"2008-04-01",1,"OCCURRENCE",235793
"2008-04-01",1,"FOSSIL_SPECIMEN",20257
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",1138
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",38
"2008-04-01",4,"FOSSIL_SPECIMEN",3271
"2008-04-01",4,"PRESERVED_SPECIMEN",5762
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18107
"2008-04-01",4,"OCCURRENCE",682
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",86926
"2008-04-01",5,"LIVING_SPECIMEN",2771
"2008-04-01",5,"OBSERVATION",15438
"2008-04-01",5,"OCCURRENCE",6145
"2008-04-01",6,"FOSSIL_SPECIMEN",7133
"2008-04-01",6,"PRESERVED_SPECIMEN",121078
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",663
"2008-04-01",6,"OCCURRENCE",3879792
"2008-04-01",7,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"PRESERVED_SPECIMEN",10562
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",152
"2008-04-01",7,"OCCURRENCE",48
"2008-04-01",8,"OCCURRENCE",104
"2008-06-27",0,"OBSERVATION",230
"2008-06-27",0,"FOSSIL_SPECIMEN",800
"2008-06-27",0,"PRESERVED_SPECIMEN",1226
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",19353
"2008-06-27",1,"OBSERVATION",49422
"2008-06-27",1,"FOSSIL_SPECIMEN",20379
"2008-06-27",1,"PRESERVED_SPECIMEN",18088
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",292509
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",136
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"FOSSIL_SPECIMEN",47
"2008-06-27",3,"PRESERVED_SPECIMEN",1934
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"OCCURRENCE",1391
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18107
"2008-06-27",4,"FOSSIL_SPECIMEN",3535
"2008-06-27",4,"PRESERVED_SPECIMEN",5963
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",8629
"2008-06-27",5,"OBSERVATION",15438
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",87453
"2008-06-27",5,"LIVING_SPECIMEN",2777
"2008-06-27",6,"OCCURRENCE",3871660
"2008-06-27",6,"OBSERVATION",665
"2008-06-27",6,"FOSSIL_SPECIMEN",7132
"2008-06-27",6,"PRESERVED_SPECIMEN",126188
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",173
"2008-06-27",7,"OBSERVATION",220
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",10729
"2008-06-27",8,"OCCURRENCE",104
"2008-10-10",0,"FOSSIL_SPECIMEN",806
"2008-10-10",0,"PRESERVED_SPECIMEN",1720
"2008-10-10",0,"OCCURRENCE",18093
"2008-10-10",0,"HUMAN_OBSERVATION",334
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",230
"2008-10-10",1,"FOSSIL_SPECIMEN",20500
"2008-10-10",1,"PRESERVED_SPECIMEN",21030
"2008-10-10",1,"OCCURRENCE",244977
"2008-10-10",1,"HUMAN_OBSERVATION",68128
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",49433
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"FOSSIL_SPECIMEN",47
"2008-10-10",3,"PRESERVED_SPECIMEN",1936
"2008-10-10",3,"OCCURRENCE",120
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18107
"2008-10-10",4,"FOSSIL_SPECIMEN",3551
"2008-10-10",4,"PRESERVED_SPECIMEN",6005
"2008-10-10",4,"OCCURRENCE",1226
"2008-10-10",4,"HUMAN_OBSERVATION",4310
"2008-10-10",5,"LIVING_SPECIMEN",2777
"2008-10-10",5,"OBSERVATION",15438
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",87541
"2008-10-10",5,"OCCURRENCE",6438
"2008-10-10",5,"HUMAN_OBSERVATION",3073
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",665
"2008-10-10",6,"FOSSIL_SPECIMEN",7143
"2008-10-10",6,"PRESERVED_SPECIMEN",136097
"2008-10-10",6,"OCCURRENCE",3820310
"2008-10-10",6,"HUMAN_OBSERVATION",57128
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",220
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2008-10-10",7,"PRESERVED_SPECIMEN",10730
"2008-10-10",7,"OCCURRENCE",117
"2008-10-10",8,"OCCURRENCE",104
"2008-12-17",0,"FOSSIL_SPECIMEN",1073
"2008-12-17",0,"PRESERVED_SPECIMEN",1663
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",233
"2008-12-17",0,"OCCURRENCE",18096
"2008-12-17",0,"HUMAN_OBSERVATION",347
"2008-12-17",1,"FOSSIL_SPECIMEN",20695
"2008-12-17",1,"PRESERVED_SPECIMEN",23506
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",50315
"2008-12-17",1,"OCCURRENCE",257310
"2008-12-17",1,"HUMAN_OBSERVATION",68177
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2008-12-17",3,"PRESERVED_SPECIMEN",1936
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",120
"2008-12-17",4,"HUMAN_OBSERVATION",4324
"2008-12-17",4,"FOSSIL_SPECIMEN",3634
"2008-12-17",4,"PRESERVED_SPECIMEN",6006
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18107
"2008-12-17",4,"OCCURRENCE",1512
"2008-12-17",5,"HUMAN_OBSERVATION",3073
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",87830
"2008-12-17",5,"LIVING_SPECIMEN",2777
"2008-12-17",5,"OBSERVATION",15438
"2008-12-17",5,"OCCURRENCE",6439
"2008-12-17",6,"OCCURRENCE",3819257
"2008-12-17",6,"HUMAN_OBSERVATION",57128
"2008-12-17",6,"FOSSIL_SPECIMEN",7177
"2008-12-17",6,"PRESERVED_SPECIMEN",148404
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",665
"2008-12-17",7,"OCCURRENCE",118
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"FOSSIL_SPECIMEN",37
"2008-12-17",7,"PRESERVED_SPECIMEN",10730
"2008-12-17",7,"LIVING_SPECIMEN",1
