"snapshot","speciesCount"
"2007-12-19",72570
"2008-04-01",72782
"2008-06-27",74172
"2008-10-10",74464
"2008-12-17",74587
"2009-04-06",74831
"2009-06-17",75603
"2009-09-25",75935
"2009-12-16",76741
"2010-04-01",76496
"2010-07-26",71978
"2010-11-17",43524
"2011-02-21",44844
"2011-06-10",49296
"2011-09-05",49019
"2012-01-18",51253
"2012-03-26",51801
"2012-07-13",52668
"2012-10-31",54006
"2012-12-11",54657
"2013-02-20",55037
"2013-05-21",56268
"2013-07-09",58163
"2013-09-10",58696
"2013-12-20",58102
"2014-03-28",60878
"2014-09-08",61619
"2015-01-19",63027
"2015-04-09",64633
"2015-07-03",64999
"2015-10-01",66832
"2016-01-04",67499
"2016-04-05",67906
"2016-07-04",68347
"2016-10-07",69160
"2016-12-27",70582
"2017-04-12",71222
"2017-07-24",71098
"2017-10-12",71992
"2017-12-22",75982
"2018-04-09",77254
"2018-07-11",78311
"2018-09-28",78352
"2019-01-01",79388
"2019-04-06",80336
"2019-07-01",82206
"2019-10-09",82581
"2020-01-01",83007
"2020-04-01",83406
"2020-07-01",83710
"2020-10-01",84052
"2021-01-01",84367
"2021-04-01",84912
"2021-07-01",85464
"2021-10-01",87478
"2022-01-01",88433
"2022-04-01",89855
