"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2449,3356,179,0,0
"2008-04-01",2468,3384,179,0,0
"2008-06-27",4967,7581,981,45,0
"2008-10-10",5143,7979,1107,85,0
"2008-12-17",5148,7983,1108,85,0
"2009-04-06",5310,8607,1178,92,0
"2009-06-17",5371,8719,1179,92,0
"2009-09-25",5456,8782,1190,97,0
"2009-12-16",5492,8865,1194,98,0
"2010-04-01",5533,8815,1162,98,0
"2010-07-26",5431,7335,1104,109,0
"2010-11-17",6411,8560,1214,142,0
"2011-02-21",6331,10175,1407,154,0
"2011-06-10",6454,10311,1525,160,0
"2011-09-05",6459,10396,1554,162,0
"2012-01-18",6545,10594,1593,165,0
"2012-03-26",6665,10845,1615,165,0
"2012-07-13",6815,11517,1936,193,0
"2012-10-31",7088,12316,2338,1250,0
"2012-12-11",7297,12968,2367,1250,0
"2013-02-20",7310,12991,2368,1250,0
"2013-05-21",7385,13450,2596,1266,0
"2013-07-09",7807,14347,2962,1286,0
"2013-09-10",8054,14702,3011,1299,0
"2013-12-20",7828,14099,2884,344,0
"2014-03-28",8434,17029,3135,329,0
"2014-09-08",9171,18088,4374,824,0
"2015-01-19",9356,18247,4770,960,0
"2015-04-09",9439,18303,4797,962,0
"2015-07-03",9466,18401,4823,977,0
"2015-10-01",9574,18564,4660,955,0
"2016-01-04",9559,18599,4652,956,0
"2016-04-05",9565,18556,4890,970,0
"2016-07-04",9557,18751,4995,1087,0
"2016-10-07",9608,18987,5164,1104,0
"2016-12-27",9953,19287,5542,1195,0
"2017-04-12",10120,19861,5726,1243,0
"2017-07-24",10084,19799,5706,1237,0
"2017-10-12",10285,20084,5668,1305,0
"2017-12-22",10175,19959,5696,1353,0
"2018-04-09",10540,20445,5880,1441,0
"2018-07-11",10593,20699,5973,1507,0
"2018-09-28",10673,20656,6070,1556,0
"2019-01-01",10985,20959,6318,1599,0
"2019-04-06",11493,21048,6334,1615,0
"2019-07-01",12468,21773,6420,1667,0
"2019-10-09",12343,22627,6515,1697,0
"2020-01-01",12782,22808,6575,1721,0
"2020-04-01",12786,22859,6619,1746,0
"2020-07-01",12798,22879,6604,1906,0
"2020-10-01",12785,22857,6750,1985,0
"2021-01-01",12848,22835,6870,2042,0
"2021-04-01",12867,22924,6872,2053,0
"2021-07-01",12933,22986,6922,2083,0
"2021-10-01",13080,23058,6941,2115,0
"2022-01-01",13293,23242,7348,2318,0
"2022-04-01",13334,23815,7793,2402,0
