"snapshot","national","international"
"2007-12-19",21352,19244
"2008-04-01",21219,19907
"2008-06-27",25794,20689
"2008-10-10",26557,20939
"2008-12-17",26868,21106
"2009-04-06",26263,22498
"2009-06-17",28004,23051
"2009-09-25",28272,23473
"2009-12-16",29555,23707
"2010-04-01",28958,23756
"2010-07-26",22092,23655
"2010-11-17",29311,24511
"2011-02-21",31147,25138
"2011-06-10",35746,25506
"2011-09-05",35609,25664
"2012-01-18",37541,26967
"2012-03-26",38147,27347
"2012-07-13",38036,29024
"2012-10-31",39429,29354
"2012-12-11",39512,29751
"2013-02-20",39828,29898
"2013-05-21",41344,30535
"2013-07-09",43894,31267
"2013-09-10",44627,31366
"2013-12-20",43962,32006
"2014-03-28",47187,32888
"2014-09-08",48594,33122
"2015-01-19",48752,35536
"2015-04-09",49515,37057
"2015-07-03",49351,37977
"2015-10-01",50976,39320
"2016-01-04",51107,40487
"2016-04-05",51638,40538
"2016-07-04",51744,40978
"2016-10-07",52650,41172
"2016-12-27",53566,43344
"2017-04-12",54125,43724
"2017-07-24",53977,43756
"2017-10-12",54572,44733
"2017-12-22",53979,49937
"2018-04-09",55490,49855
"2018-07-11",55939,51270
"2018-09-28",55984,51494
"2019-01-01",56301,53823
"2019-04-06",56500,55014
"2019-07-01",56705,55490
"2019-10-09",56281,55666
"2020-01-01",56143,56265
"2020-04-01",56420,56635
"2020-07-01",56202,57370
"2020-10-01",56279,58119
"2021-01-01",56411,58538
"2021-04-01",56474,59441
"2021-07-01",56690,60181
"2021-10-01",57160,62853
"2022-01-01",58186,63430
"2022-04-01",58708,64700
