"snapshot","national","international"
"2007-12-19",1,821
"2008-04-01",1,947
"2008-06-27",1,1038
"2008-10-10",1,1058
"2008-12-17",1,1082
"2009-04-06",1,1099
"2009-06-17",1,1101
"2009-09-25",1,1121
"2009-12-16",1,1136
"2010-04-01",1,1147
"2010-07-26",1,1149
"2010-11-17",1,1194
"2011-02-21",1,1206
"2011-06-10",1,1213
"2011-09-05",1,1193
"2012-01-18",1,1197
"2012-03-26",1,1194
"2012-07-13",1,1243
"2012-10-31",1,1257
"2012-12-11",1,1140
"2013-02-20",1,1366
"2013-05-21",1,1371
"2013-07-09",1,1520
"2013-09-10",1,1560
"2013-12-20",1,1641
"2014-03-28",1,1715
"2014-09-08",1,1902
"2015-01-19",1,1942
"2015-04-09",1,2060
"2015-07-03",1,2215
"2015-10-01",1,2223
"2016-01-04",1,2223
"2016-04-05",1,2260
"2016-07-04",1,2284
"2016-10-07",1,2321
"2016-12-27",1,2329
"2017-04-12",1,2393
"2017-07-24",1,2428
"2017-10-12",1,2433
"2017-12-22",239,2347
"2018-04-09",239,2366
"2018-07-11",239,2318
"2018-09-28",239,2333
"2019-01-01",239,2424
"2019-04-06",246,2493
"2019-07-01",246,2512
"2019-10-09",246,2537
"2020-01-01",246,2514
"2020-04-01",246,2677
"2020-07-01",250,2701
"2020-10-01",250,2716
"2021-01-01",250,2738
"2021-04-01",250,2844
"2021-07-01",254,2919
"2021-10-01",254,2986
"2022-01-01",254,3006
"2022-04-01",260,3087
"2022-07-01",260,3155
"2022-10-01",260,3226
