"snapshot","occurrenceCount"
"2007-12-19",12496
"2008-04-01",12808
"2008-06-27",15502
"2008-10-10",15993
"2008-12-17",16450
"2009-04-06",16742
"2009-06-17",18068
"2009-09-25",18046
"2009-12-16",18728
"2010-04-01",19717
"2010-07-26",19704
"2010-11-17",23808
"2011-02-21",25119
"2011-06-10",25274
"2011-09-05",25296
"2012-01-18",25300
"2012-03-26",23664
"2012-07-13",31027
"2012-10-31",30352
"2012-12-11",30440
"2013-02-20",32641
"2013-05-21",35582
"2013-07-09",34241
"2013-09-10",42809
"2013-12-20",42392
"2014-03-28",43806
"2014-09-08",54840
"2015-01-19",55162
"2015-04-09",55486
"2015-07-03",57275
"2015-10-01",59228
"2016-01-04",65922
"2016-04-05",66106
"2016-07-04",66390
"2016-10-07",71100
"2016-12-27",78930
"2017-04-12",77638
"2017-07-24",78790
"2017-10-12",78504
"2017-12-22",90482
"2018-04-09",89329
"2018-07-11",86054
"2018-09-28",87440
"2019-01-01",93691
"2019-04-06",127955
"2019-07-01",128349
"2019-10-09",128595
"2020-01-01",127808
"2020-04-01",130173
"2020-07-01",154220
"2020-10-01",154786
"2021-01-01",154319
"2021-04-01",155014
"2021-07-01",185119
"2021-10-01",185846
"2022-01-01",186309
"2022-04-01",232968
"2022-07-01",230808
"2022-10-01",232314
