"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3946
"2007-12-19",1,"OCCURRENCE",2437
"2007-12-19",1,"OBSERVATION",5910
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",59
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",125
"2007-12-19",6,"OCCURRENCE",10
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3946
"2008-04-01",1,"OBSERVATION",5954
"2008-04-01",1,"OCCURRENCE",2705
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",59
"2008-04-01",6,"PRESERVED_SPECIMEN",125
"2008-04-01",6,"OCCURRENCE",10
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"OCCURRENCE",4374
"2008-06-27",1,"OBSERVATION",6326
"2008-06-27",1,"PRESERVED_SPECIMEN",4556
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",59
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",13
"2008-06-27",6,"PRESERVED_SPECIMEN",146
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"OCCURRENCE",3561
"2008-10-10",1,"OBSERVATION",6349
"2008-10-10",1,"PRESERVED_SPECIMEN",5837
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",146
"2008-10-10",6,"OCCURRENCE",13
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"OBSERVATION",6669
"2008-12-17",1,"OCCURRENCE",3592
"2008-12-17",1,"PRESERVED_SPECIMEN",5943
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"OCCURRENCE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",146
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"OCCURRENCE",3598
"2009-04-06",1,"OBSERVATION",6697
"2009-04-06",1,"PRESERVED_SPECIMEN",6200
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",59
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",6,"OCCURRENCE",13
"2009-04-06",6,"PRESERVED_SPECIMEN",147
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",6262
"2009-06-17",1,"OCCURRENCE",4799
"2009-06-17",1,"OBSERVATION",6728
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",59
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",147
"2009-06-17",6,"OCCURRENCE",45
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",6418
"2009-09-25",1,"OCCURRENCE",4608
"2009-09-25",1,"OBSERVATION",6728
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",59
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",191
"2009-09-25",6,"OCCURRENCE",13
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6463
"2009-12-16",1,"OCCURRENCE",5185
"2009-12-16",1,"OBSERVATION",6768
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",59
"2009-12-16",6,"PRESERVED_SPECIMEN",211
"2009-12-16",6,"OCCURRENCE",13
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"HUMAN_OBSERVATION",46
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6463
"2010-04-01",1,"OCCURRENCE",5185
"2010-04-01",1,"OBSERVATION",6781
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"HUMAN_OBSERVATION",930
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",59
"2010-04-01",6,"PRESERVED_SPECIMEN",211
"2010-04-01",6,"OCCURRENCE",13
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"HUMAN_OBSERVATION",46
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6452
"2010-07-26",1,"OCCURRENCE",5185
"2010-07-26",1,"OBSERVATION",6781
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",930
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"OCCURRENCE",59
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",209
"2010-07-26",6,"OCCURRENCE",13
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"HUMAN_OBSERVATION",46
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7383
"2010-11-17",1,"OCCURRENCE",4000
"2010-11-17",1,"OBSERVATION",11092
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"HUMAN_OBSERVATION",930
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"OCCURRENCE",59
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",236
"2010-11-17",6,"OCCURRENCE",13
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",4000
"2011-02-21",1,"OBSERVATION",11092
"2011-02-21",1,"PRESERVED_SPECIMEN",8668
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",941
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",59
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"OCCURRENCE",13
"2011-02-21",6,"PRESERVED_SPECIMEN",235
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"HUMAN_OBSERVATION",55
"2011-06-10",1,"OBSERVATION",11092
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",8723
"2011-06-10",1,"OCCURRENCE",3997
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",1014
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2011-06-10",5,"OCCURRENCE",59
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",15
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",13
"2011-06-10",6,"PRESERVED_SPECIMEN",235
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",55
"2011-09-05",1,"OBSERVATION",11092
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",8745
"2011-09-05",1,"OCCURRENCE",3997
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",1014
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",15
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",59
"2011-09-05",6,"OCCURRENCE",13
"2011-09-05",6,"PRESERVED_SPECIMEN",235
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",55
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8765
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"OCCURRENCE",3997
"2012-01-18",1,"OBSERVATION",11092
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",1014
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"OCCURRENCE",59
"2012-01-18",6,"PRESERVED_SPECIMEN",234
"2012-01-18",6,"OCCURRENCE",14
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"HUMAN_OBSERVATION",55
"2012-03-26",1,"OBSERVATION",11088
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",7147
"2012-03-26",1,"OCCURRENCE",4021
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"HUMAN_OBSERVATION",1014
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"OCCURRENCE",59
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"OCCURRENCE",14
"2012-03-26",6,"PRESERVED_SPECIMEN",214
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",55
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"PRESERVED_SPECIMEN",8837
"2012-07-13",1,"OCCURRENCE",4058
"2012-07-13",1,"OBSERVATION",16724
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",1014
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",59
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",215
"2012-07-13",6,"OCCURRENCE",13
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",55
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",8160
"2012-10-31",1,"OCCURRENCE",4057
"2012-10-31",1,"OBSERVATION",16724
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",1014
"2012-10-31",5,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",59
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",217
"2012-10-31",6,"OCCURRENCE",13
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",55
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"OCCURRENCE",4057
"2012-12-11",1,"HUMAN_OBSERVATION",84
"2012-12-11",1,"OBSERVATION",16724
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",8164
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"HUMAN_OBSERVATION",1014
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",59
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"OCCURRENCE",8
"2012-12-11",6,"PRESERVED_SPECIMEN",222
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",55
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",12438
"2013-02-20",1,"OCCURRENCE",1975
"2013-02-20",1,"HUMAN_OBSERVATION",84
"2013-02-20",1,"OBSERVATION",16724
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"HUMAN_OBSERVATION",1014
"2013-02-20",5,"PRESERVED_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",59
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",223
"2013-02-20",6,"OCCURRENCE",8
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",0,"HUMAN_OBSERVATION",55
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",15365
"2013-05-21",1,"OCCURRENCE",2006
"2013-05-21",1,"HUMAN_OBSERVATION",80
"2013-05-21",1,"OBSERVATION",16724
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",1014
"2013-05-21",5,"PRESERVED_SPECIMEN",10
"2013-05-21",5,"OCCURRENCE",59
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",225
"2013-05-21",6,"OCCURRENCE",8
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"HUMAN_OBSERVATION",55
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",14080
"2013-07-09",1,"OCCURRENCE",1950
"2013-07-09",1,"HUMAN_OBSERVATION",80
"2013-07-09",1,"OBSERVATION",16724
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"HUMAN_OBSERVATION",1014
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",59
"2013-07-09",6,"PRESERVED_SPECIMEN",225
"2013-07-09",6,"OCCURRENCE",8
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",0,"HUMAN_OBSERVATION",55
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OCCURRENCE",1950
"2013-09-10",1,"HUMAN_OBSERVATION",19538
"2013-09-10",1,"OBSERVATION",5736
"2013-09-10",1,"PRESERVED_SPECIMEN",14103
"2013-09-10",1,"MACHINE_OBSERVATION",75
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",1014
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",59
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",225
"2013-09-10",6,"OCCURRENCE",8
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",55
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"OCCURRENCE",751
"2013-12-20",1,"HUMAN_OBSERVATION",19840
"2013-12-20",1,"OBSERVATION",5736
"2013-12-20",1,"PRESERVED_SPECIMEN",14583
"2013-12-20",1,"MACHINE_OBSERVATION",75
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",1014
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",59
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",8
"2013-12-20",6,"PRESERVED_SPECIMEN",225
"2014-03-28",0,"PRESERVED_SPECIMEN",63
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",55
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",15362
"2014-03-28",1,"MACHINE_OBSERVATION",75
"2014-03-28",1,"OCCURRENCE",755
"2014-03-28",1,"HUMAN_OBSERVATION",19892
"2014-03-28",1,"OBSERVATION",5736
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2014-03-28",4,"HUMAN_OBSERVATION",1303
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OCCURRENCE",59
"2014-03-28",6,"PRESERVED_SPECIMEN",432
"2014-03-28",6,"OCCURRENCE",8
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2014-09-08",0,"OCCURRENCE",13
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",15553
"2014-09-08",1,"MACHINE_OBSERVATION",75
"2014-09-08",1,"OCCURRENCE",2631
"2014-09-08",1,"HUMAN_OBSERVATION",28879
"2014-09-08",1,"OBSERVATION",5736
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",4,"OCCURRENCE",25
"2014-09-08",4,"HUMAN_OBSERVATION",1303
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",67
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",194
"2014-09-08",6,"OCCURRENCE",233
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"OCCURRENCE",14
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",15481
"2015-01-19",1,"OCCURRENCE",2768
"2015-01-19",1,"HUMAN_OBSERVATION",28994
"2015-01-19",1,"OBSERVATION",5736
"2015-01-19",1,"MACHINE_OBSERVATION",75
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",25
"2015-01-19",4,"HUMAN_OBSERVATION",1303
"2015-01-19",5,"PRESERVED_SPECIMEN",228
"2015-01-19",5,"OCCURRENCE",19
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",193
"2015-01-19",6,"OCCURRENCE",235
"2015-04-09",0,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"OCCURRENCE",13
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",75
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",15557
"2015-04-09",1,"OCCURRENCE",2732
"2015-04-09",1,"HUMAN_OBSERVATION",28994
"2015-04-09",1,"OBSERVATION",5736
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"OCCURRENCE",25
"2015-04-09",4,"HUMAN_OBSERVATION",1303
"2015-04-09",5,"PRESERVED_SPECIMEN",229
"2015-04-09",5,"OCCURRENCE",19
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",404
"2015-04-09",6,"OCCURRENCE",235
"2015-07-03",0,"PRESERVED_SPECIMEN",55
"2015-07-03",0,"OCCURRENCE",13
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1306
"2015-07-03",1,"PRESERVED_SPECIMEN",15644
"2015-07-03",1,"MACHINE_OBSERVATION",75
"2015-07-03",1,"OCCURRENCE",2732
"2015-07-03",1,"HUMAN_OBSERVATION",29013
"2015-07-03",1,"OBSERVATION",5736
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",18
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",25
"2015-07-03",4,"HUMAN_OBSERVATION",1303
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",230
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",19
"2015-07-03",6,"PRESERVED_SPECIMEN",781
"2015-07-03",6,"OCCURRENCE",235
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",145
"2015-10-01",0,"PRESERVED_SPECIMEN",66
"2015-10-01",1,"OCCURRENCE",767
"2015-10-01",1,"HUMAN_OBSERVATION",29057
"2015-10-01",1,"OBSERVATION",5729
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",3058
"2015-10-01",1,"PRESERVED_SPECIMEN",17571
"2015-10-01",1,"MACHINE_OBSERVATION",75
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",1303
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",40
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",238
"2015-10-01",6,"OCCURRENCE",8
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",1056
"2016-01-04",0,"PRESERVED_SPECIMEN",66
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",145
"2016-01-04",1,"PRESERVED_SPECIMEN",15486
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"OCCURRENCE",660
"2016-01-04",1,"HUMAN_OBSERVATION",38881
"2016-01-04",1,"OBSERVATION",5729
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2136
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",40
"2016-01-04",4,"HUMAN_OBSERVATION",1303
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1033
"2016-01-04",6,"OCCURRENCE",8
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",145
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2016-04-05",1,"OCCURRENCE",660
"2016-04-05",1,"HUMAN_OBSERVATION",38899
"2016-04-05",1,"OBSERVATION",5729
"2016-04-05",1,"MACHINE_OBSERVATION",81
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2136
"2016-04-05",1,"PRESERVED_SPECIMEN",15607
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",1303
"2016-04-05",4,"FOSSIL_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",40
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1065
"2016-04-05",6,"OCCURRENCE",8
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-07-04",0,"FOSSIL_SPECIMEN",145
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2136
"2016-07-04",1,"PRESERVED_SPECIMEN",15631
"2016-07-04",1,"MACHINE_OBSERVATION",76
"2016-07-04",1,"OCCURRENCE",660
"2016-07-04",1,"HUMAN_OBSERVATION",39073
"2016-07-04",1,"OBSERVATION",5729
"2016-07-04",1,"MATERIAL_CITATION",21
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"FOSSIL_SPECIMEN",13
"2016-07-04",4,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"HUMAN_OBSERVATION",1303
