"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",58,92,0,0,0
"2008-04-01",77,100,0,0,0
"2008-06-27",80,132,0,0,0
"2008-10-10",80,134,0,0,0
"2008-12-17",90,149,0,0,0
"2009-04-06",92,149,0,0,0
"2009-06-17",92,150,0,0,0
"2009-09-25",91,131,0,0,0
"2009-12-16",90,132,0,0,0
"2010-04-01",90,132,0,0,0
"2010-07-26",98,132,0,0,0
"2010-11-17",100,167,0,0,0
"2011-02-21",104,168,0,0,0
"2011-06-10",105,171,0,0,0
"2011-09-05",105,171,0,0,0
"2012-01-18",105,171,0,0,0
"2012-03-26",111,165,0,0,0
"2012-07-13",108,197,0,0,0
"2012-10-31",107,200,0,0,0
"2012-12-11",153,213,0,0,0
"2013-02-20",181,224,0,0,0
"2013-05-21",189,218,0,0,0
"2013-07-09",186,217,0,0,0
"2013-09-10",187,250,1,0,0
"2013-12-20",240,301,1,0,0
"2014-03-28",294,311,1,0,0
"2014-09-08",312,343,0,0,0
"2015-01-19",317,357,0,0,0
"2015-04-09",362,357,0,0,0
"2015-07-03",407,394,0,0,0
"2015-10-01",435,395,0,0,0
"2016-01-04",434,400,0,0,0
"2016-04-05",461,409,0,0,0
"2016-07-04",468,440,0,0,0
"2016-10-07",474,461,0,0,0
"2016-12-27",472,469,3,0,0
"2017-04-12",489,474,3,0,0
"2017-07-24",494,477,3,0,0
"2017-10-12",499,476,3,0,0
"2017-12-22",500,477,3,0,0
"2018-04-09",508,475,3,0,0
"2018-07-11",543,466,3,0,0
"2018-09-28",549,485,3,0,0
"2019-01-01",550,510,3,0,0
"2019-04-06",569,532,1,0,0
"2019-07-01",581,548,1,0,0
"2019-10-09",625,564,1,0,0
"2020-01-01",634,595,1,0,0
"2020-04-01",649,635,1,0,0
"2020-07-01",655,648,8,0,0
"2020-10-01",671,658,8,0,0
"2021-01-01",711,695,8,0,0
"2021-04-01",725,717,8,0,0
"2021-07-01",777,757,6,0,0
"2021-10-01",808,810,6,0,0
"2022-01-01",809,833,6,0,0
"2022-04-01",833,888,7,0,0
"2022-07-01",825,916,7,0,0
"2022-10-01",857,970,7,0,0
