"snapshot","speciesCount"
"2007-12-19",900
"2008-04-01",1017
"2008-06-27",1105
"2008-10-10",1125
"2008-12-17",1183
"2009-04-06",1206
"2009-06-17",1211
"2009-09-25",1230
"2009-12-16",1246
"2010-04-01",1257
"2010-07-26",1259
"2010-11-17",1303
"2011-02-21",1314
"2011-06-10",1321
"2011-09-05",1301
"2012-01-18",1305
"2012-03-26",1307
"2012-07-13",1351
"2012-10-31",1359
"2012-12-11",1391
"2013-02-20",1582
"2013-05-21",1586
"2013-07-09",1586
"2013-09-10",1620
"2013-12-20",1641
"2014-03-28",1725
"2014-09-08",1902
"2015-01-19",1942
"2015-04-09",2060
"2015-07-03",2215
"2015-10-01",2223
"2016-01-04",2223
"2016-04-05",2260
"2016-07-04",2284
"2016-10-07",2321
"2016-12-27",2329
"2017-04-12",2393
"2017-07-24",2428
"2017-10-12",2433
"2017-12-22",2466
"2018-04-09",2491
"2018-07-11",2443
"2018-09-28",2458
"2019-01-01",2546
"2019-04-06",2620
"2019-07-01",2648
"2019-10-09",2679
"2020-01-01",2661
"2020-04-01",2818
"2020-07-01",2846
"2020-10-01",2859
"2021-01-01",2873
"2021-04-01",2976
"2021-07-01",3053
"2021-10-01",3116
"2022-01-01",3128
"2022-04-01",3234
"2022-07-01",3278
"2022-10-01",3345
