"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",212,114,2,0,0
"2008-04-01",230,130,2,0,0
"2008-06-27",231,134,2,0,0
"2008-10-10",231,134,2,0,0
"2008-12-17",156,92,2,0,0
"2009-04-06",145,80,2,0,0
"2009-06-17",144,80,2,0,0
"2009-09-25",204,110,2,0,0
"2009-12-16",205,110,2,0,0
"2010-04-01",216,110,2,0,0
"2010-07-26",238,112,2,0,0
"2010-11-17",356,141,2,0,0
"2011-02-21",342,150,2,0,0
"2011-06-10",375,168,2,0,0
"2011-09-05",375,168,2,0,0
"2012-01-18",377,169,2,0,0
"2012-03-26",380,167,2,0,0
"2012-07-13",353,162,2,0,0
"2012-10-31",361,162,2,0,0
"2012-12-11",361,162,2,0,0
"2013-02-20",405,191,2,0,0
"2013-05-21",502,301,2,0,0
"2013-07-09",500,305,2,0,0
"2013-09-10",611,417,2,1,0
"2013-12-20",606,417,2,1,0
"2014-03-28",595,417,2,1,0
"2014-09-08",790,647,3,1,0
"2015-01-19",814,668,3,1,0
"2015-04-09",821,677,3,1,0
"2015-07-03",821,674,3,1,0
"2015-10-01",823,672,3,1,0
"2016-01-04",786,743,5,1,0
"2016-04-05",788,754,5,1,0
"2016-07-04",796,757,5,1,0
"2016-10-07",732,728,5,1,0
"2016-12-27",735,740,5,1,0
"2017-04-12",766,823,10,1,0
"2017-07-24",794,887,10,2,0
"2017-10-12",793,889,10,2,0
"2017-12-22",777,920,36,2,0
"2018-04-09",772,855,36,2,0
"2018-07-11",772,858,36,2,0
"2018-09-28",769,858,36,2,0
"2019-01-01",762,1000,125,5,0
"2019-04-06",763,995,166,5,0
"2019-07-01",826,1021,166,5,0
"2019-10-09",835,1050,193,6,0
"2020-01-01",829,1012,193,6,0
"2020-04-01",899,1100,193,6,0
"2020-07-01",922,1098,210,6,0
"2020-10-01",954,1132,221,6,0
"2021-01-01",957,1137,221,6,0
"2021-04-01",951,1145,222,6,0
"2021-07-01",944,1152,229,8,0
"2021-10-01",944,1144,230,8,0
"2022-01-01",951,1157,230,8,0
"2022-04-01",945,1290,230,8,0
"2022-07-01",965,1177,229,9,1
"2022-10-01",971,1180,230,9,1
"2023-01-01",965,1307,232,9,1
