"snapshot","national","international"
"2007-12-19",1,887
"2008-04-01",1,986
"2008-06-27",1,1057
"2008-10-10",1,1070
"2008-12-17",1,1083
"2009-04-06",1,1090
"2009-06-17",1,1093
"2009-09-25",1,1128
"2009-12-16",1,1135
"2010-04-01",1,1160
"2010-07-26",1,1175
"2010-11-17",1,1320
"2011-02-21",1,1353
"2011-06-10",1,1400
"2011-09-05",1,1404
"2012-01-18",1,1365
"2012-03-26",1,1511
"2012-07-13",1,1541
"2012-10-31",1,1572
"2012-12-11",1,1440
"2013-02-20",1,1861
"2013-05-21",1,2039
"2013-07-09",1,2153
"2013-09-10",1,2321
"2013-12-20",1,2117
"2014-03-28",1,2709
"2014-09-08",406,2704
"2015-01-19",410,2834
"2015-04-09",410,2876
"2015-07-03",410,2901
"2015-10-01",410,2937
"2016-01-04",410,3025
"2016-04-05",410,3128
"2016-07-04",410,3154
"2016-10-07",410,3125
"2016-12-27",410,3150
"2017-04-12",410,3213
"2017-07-24",410,3273
"2017-10-12",410,3278
"2017-12-22",798,3121
"2018-04-09",798,3101
"2018-07-11",798,3195
"2018-09-28",798,3206
"2019-01-01",798,3649
"2019-04-06",831,3669
"2019-07-01",831,3729
"2019-10-09",831,3790
"2020-01-01",831,3707
"2020-04-01",831,3826
"2020-07-01",836,3842
"2020-10-01",836,4026
"2021-01-01",836,4047
"2021-04-01",836,4092
"2021-07-01",842,4104
"2021-10-01",842,4169
"2022-01-01",842,4214
"2022-04-01",845,4343
"2022-07-01",845,4258
"2022-10-01",845,4302
"2023-01-01",845,4534
