"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",248,80,0,0,0
"2008-04-01",273,89,0,0,0
"2008-06-27",273,94,0,0,0
"2008-10-10",273,94,0,0,0
"2008-12-17",190,60,0,0,0
"2009-04-06",176,51,0,0,0
"2009-06-17",175,51,0,0,0
"2009-09-25",243,73,0,0,0
"2009-12-16",244,73,0,0,0
"2010-04-01",255,73,0,0,0
"2010-07-26",277,75,0,0,0
"2010-11-17",405,94,0,0,0
"2011-02-21",375,119,0,0,0
"2011-06-10",425,120,0,0,0
"2011-09-05",425,120,0,0,0
"2012-01-18",428,120,0,0,0
"2012-03-26",429,120,0,0,0
"2012-07-13",414,103,0,0,0
"2012-10-31",422,103,0,0,0
"2012-12-11",422,103,0,0,0
"2013-02-20",472,126,0,0,0
"2013-05-21",585,220,0,0,0
"2013-07-09",584,223,0,0,0
"2013-09-10",723,308,0,0,0
"2013-12-20",718,308,0,0,0
"2014-03-28",703,312,0,0,0
"2014-09-08",898,543,0,0,0
"2015-01-19",924,562,0,0,0
"2015-04-09",931,571,0,0,0
"2015-07-03",931,568,0,0,0
"2015-10-01",932,567,0,0,0
"2016-01-04",900,635,0,0,0
"2016-04-05",907,641,0,0,0
"2016-07-04",914,645,0,0,0
"2016-10-07",845,621,0,0,0
"2016-12-27",846,635,0,0,0
"2017-04-12",893,707,0,0,0
"2017-07-24",936,756,1,0,0
"2017-10-12",935,758,1,0,0
"2017-12-22",912,822,1,0,0
"2018-04-09",899,765,1,0,0
"2018-07-11",901,766,1,0,0
"2018-09-28",897,767,1,0,0
"2019-01-01",927,955,10,0,0
"2019-04-06",926,980,23,0,0
"2019-07-01",990,1005,23,0,0
"2019-10-09",1003,1052,29,0,0
"2020-01-01",981,1030,29,0,0
"2020-04-01",1071,1098,29,0,0
"2020-07-01",1090,1114,32,0,0
"2020-10-01",1128,1152,33,0,0
"2021-01-01",1132,1156,33,0,0
"2021-04-01",1112,1179,33,0,0
"2021-07-01",1104,1194,35,0,0
"2021-10-01",1100,1191,35,0,0
"2022-01-01",1110,1201,35,0,0
"2022-04-01",1117,1321,35,0,0
"2022-07-01",1128,1216,36,1,0
"2022-10-01",1135,1218,37,1,0
"2023-01-01",1138,1337,38,1,0
