"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,70,1,0,0
"2009-12-16",368,375,7,0,0
"2010-04-01",492,563,11,1,0
"2010-07-26",710,829,13,1,0
"2010-11-17",708,841,16,1,0
"2011-02-21",782,871,18,1,0
"2011-06-10",841,895,18,1,0
"2011-09-05",164,283,8,1,0
"2012-01-18",212,453,98,3,0
"2012-03-26",211,454,98,3,0
"2012-07-13",211,454,98,3,0
"2012-10-31",238,465,103,3,0
"2012-12-11",238,465,103,3,0
"2013-02-20",239,466,103,3,0
"2013-05-21",258,496,111,3,0
"2013-07-09",261,493,101,3,0
"2013-09-10",327,504,101,3,0
"2013-12-20",327,504,101,3,0
"2014-03-28",235,383,99,3,0
"2014-09-08",235,383,99,3,0
"2015-01-19",235,383,99,3,0
"2015-04-09",235,383,99,3,0
"2015-07-03",215,383,99,3,0
"2015-10-01",215,383,99,3,0
"2016-01-04",215,383,99,3,0
"2016-04-05",249,448,99,3,0
"2016-07-04",249,448,99,3,0
"2016-10-07",215,383,99,3,0
"2016-12-27",224,399,115,4,0
"2017-04-12",296,529,148,51,0
"2017-07-24",297,529,148,51,0
"2017-10-12",455,719,158,51,0
"2017-12-22",485,790,445,425,43
"2018-04-09",492,797,445,425,43
"2018-07-11",492,797,445,425,43
"2018-09-28",501,835,447,425,43
"2019-01-01",561,881,447,425,43
"2019-04-06",572,868,408,450,95
"2019-07-01",2306,3712,602,452,95
"2019-10-09",2401,3736,607,455,95
"2020-01-01",2383,3733,607,455,95
"2020-04-01",2544,3809,609,455,95
"2020-07-01",2560,3832,610,461,126
"2020-10-01",2668,3932,617,462,128
"2021-01-01",2681,3945,617,462,128
"2021-04-01",2681,3945,617,462,128
"2021-07-01",2731,4044,691,457,157
"2021-10-01",2705,4060,692,457,157
