"snapshot","occurrenceCount"
"2007-12-19",3442
"2008-04-01",3442
"2008-06-27",86381
"2008-10-10",86381
"2008-12-17",86381
"2009-04-06",86381
"2009-06-17",86381
"2009-09-25",155692
"2009-12-16",173910
"2010-04-01",249327
"2010-07-26",254795
"2010-11-17",254915
"2011-02-21",262419
"2011-06-10",269801
"2011-09-05",358226
"2012-01-18",641647
"2012-03-26",646909
"2012-07-13",662162
"2012-10-31",806967
"2012-12-11",707956
"2013-02-20",734894
"2013-05-21",738201
"2013-07-09",738613
"2013-09-10",775090
"2013-12-20",778094
"2014-03-28",815053
"2014-09-08",855691
"2015-01-19",897534
"2015-04-09",907459
"2015-07-03",902833
"2015-10-01",904017
"2016-01-04",974550
"2016-04-05",990144
"2016-07-04",986790
"2016-10-07",1217806
"2016-12-27",1184048
"2017-04-12",1354629
"2017-07-24",1355704
"2017-10-12",1284304
"2017-12-22",2690570
"2018-04-09",2696662
"2018-07-11",2696967
"2018-09-28",2705185
"2019-01-01",2707546
"2019-04-06",4262072
"2019-07-01",4377512
"2019-10-09",4381785
"2020-01-01",4256835
"2020-04-01",4266370
"2020-07-01",5616331
"2020-10-01",5619080
"2021-01-01",5624163
"2021-04-01",5625471
"2021-07-01",6988790
"2021-10-01",6994241
