"snapshot","speciesCount"
"2007-12-19",539
"2008-04-01",539
"2008-06-27",11118
"2008-10-10",11118
"2008-12-17",11118
"2009-04-06",11118
"2009-06-17",11118
"2009-09-25",12021
"2009-12-16",14114
"2010-04-01",22131
"2010-07-26",22350
"2010-11-17",22357
"2011-02-21",22393
"2011-06-10",22730
"2011-09-05",33575
"2012-01-18",43612
"2012-03-26",43668
"2012-07-13",44079
"2012-10-31",43989
"2012-12-11",43909
"2013-02-20",44878
"2013-05-21",45093
"2013-07-09",45266
"2013-09-10",45734
"2013-12-20",46747
"2014-03-28",47146
"2014-09-08",47817
"2015-01-19",48721
"2015-04-09",48724
"2015-07-03",48872
"2015-10-01",48990
"2016-01-04",49635
"2016-04-05",49830
"2016-07-04",49797
"2016-10-07",49837
"2016-12-27",49837
"2017-04-12",53884
"2017-07-24",54435
"2017-10-12",55423
"2017-12-22",55769
"2018-04-09",55977
"2018-07-11",56007
"2018-09-28",56546
"2019-01-01",56662
"2019-04-06",56719
"2019-07-01",58687
"2019-10-09",59116
"2020-01-01",57278
"2020-04-01",58264
"2020-07-01",58298
"2020-10-01",58322
"2021-01-01",58326
"2021-04-01",58339
"2021-07-01",58452
"2021-10-01",58613
