"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",384,364,2,0,0
"2010-04-01",647,417,3,0,0
"2010-07-26",865,684,4,0,0
"2010-11-17",867,695,4,0,0
"2011-02-21",945,722,5,0,0
"2011-06-10",1004,745,6,0,0
"2011-09-05",311,144,1,0,0
"2012-01-18",364,394,8,0,0
"2012-03-26",364,394,8,0,0
"2012-07-13",364,394,8,0,0
"2012-10-31",391,407,11,0,0
"2012-12-11",391,407,11,0,0
"2013-02-20",391,409,11,0,0
"2013-05-21",410,445,13,0,0
"2013-07-09",411,435,12,0,0
"2013-09-10",469,454,12,0,0
"2013-12-20",469,454,12,0,0
"2014-03-28",383,326,11,0,0
"2014-09-08",383,326,11,0,0
"2015-01-19",383,326,11,0,0
"2015-04-09",383,326,11,0,0
"2015-07-03",364,325,11,0,0
"2015-10-01",364,325,11,0,0
"2016-01-04",364,325,11,0,0
"2016-04-05",403,385,11,0,0
"2016-07-04",403,385,11,0,0
"2016-10-07",364,325,11,0,0
"2016-12-27",373,346,23,0,0
"2017-04-12",492,441,76,15,0
"2017-07-24",493,441,76,15,0
"2017-10-12",661,624,83,15,0
"2017-12-22",691,792,411,294,0
"2018-04-09",702,795,411,294,0
"2018-07-11",702,795,411,294,0
"2018-09-28",715,831,411,294,0
"2019-01-01",812,840,411,294,0
"2019-04-06",825,827,403,338,0
"2019-07-01",2595,3709,525,338,0
"2019-10-09",2692,3732,532,338,0
"2020-01-01",2673,3731,531,338,0
"2020-04-01",2837,3805,532,338,0
"2020-07-01",2854,3824,544,367,0
"2020-10-01",2959,3925,552,371,0
"2021-01-01",2972,3938,552,371,0
"2021-04-01",2972,3938,552,371,0
"2021-07-01",3023,4032,641,384,0
"2021-10-01",3001,4045,641,384,0
