"snapshot","national","international"
"2007-12-19",487,22
"2008-04-01",487,22
"2008-06-27",1369,2449
"2008-10-10",1369,2449
"2008-12-17",1369,2449
"2009-04-06",1369,2449
"2009-06-17",1369,2449
"2009-09-25",1898,3122
"2009-12-16",3518,4318
"2010-04-01",12166,4339
"2010-07-26",12189,4618
"2010-11-17",12162,4625
"2011-02-21",12250,4210
"2011-06-10",12396,3851
"2011-09-05",17195,13098
"2012-01-18",21109,23832
"2012-03-26",21129,23873
"2012-07-13",21284,24557
"2012-10-31",22085,26979
"2012-12-11",22043,26334
"2013-02-20",22228,27219
"2013-05-21",22405,27291
"2013-07-09",22474,27494
"2013-09-10",22597,27962
"2013-12-20",23272,28357
"2014-03-28",23993,30199
"2014-09-08",24188,30687
"2015-01-19",24757,31144
"2015-04-09",24762,31144
"2015-07-03",24866,31291
"2015-10-01",24920,31381
"2016-01-04",25115,32042
"2016-04-05",25144,32092
"2016-07-04",25076,32079
"2016-10-07",25129,32643
"2016-12-27",25026,32342
"2017-04-12",27352,34636
"2017-07-24",27675,35021
"2017-10-12",28253,35541
"2017-12-22",28464,35712
"2018-04-09",28599,35832
"2018-07-11",28624,35801
"2018-09-28",28920,36021
"2019-01-01",28981,36029
"2019-04-06",29034,36057
"2019-07-01",29691,37329
"2019-10-09",29806,37384
"2020-01-01",29255,35681
"2020-04-01",29481,36458
"2020-07-01",29516,36470
"2020-10-01",29544,36476
"2021-01-01",29548,36476
"2021-04-01",29554,36489
"2021-07-01",29587,36566
"2021-10-01",29600,36701
