"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",400,348,2,0,0
"2010-04-01",667,397,3,0,0
"2010-07-26",893,657,3,0,0
"2010-11-17",896,667,3,0,0
"2011-02-21",974,696,2,0,0
"2011-06-10",1036,716,3,0,0
"2011-09-05",318,137,1,0,0
"2012-01-18",386,379,1,0,0
"2012-03-26",386,379,1,0,0
"2012-07-13",386,379,1,0,0
"2012-10-31",411,397,1,0,0
"2012-12-11",411,397,1,0,0
"2013-02-20",411,399,1,0,0
"2013-05-21",430,436,2,0,0
"2013-07-09",430,427,1,0,0
"2013-09-10",488,446,1,0,0
"2013-12-20",488,446,1,0,0
"2014-03-28",401,318,1,0,0
"2014-09-08",401,318,1,0,0
"2015-01-19",401,318,1,0,0
"2015-04-09",401,318,1,0,0
"2015-07-03",382,317,1,0,0
"2015-10-01",382,317,1,0,0
"2016-01-04",382,317,1,0,0
"2016-04-05",424,374,1,0,0
"2016-07-04",424,374,1,0,0
"2016-10-07",382,317,1,0,0
"2016-12-27",391,347,4,0,0
"2017-04-12",514,451,58,1,0
"2017-07-24",515,451,58,1,0
"2017-10-12",690,628,64,1,0
"2017-12-22",715,905,402,166,0
"2018-04-09",726,908,402,166,0
"2018-07-11",726,908,402,166,0
"2018-09-28",741,942,402,166,0
"2019-01-01",840,949,402,166,0
"2019-04-06",859,933,390,211,0
"2019-07-01",2716,3781,459,211,0
"2019-10-09",2813,3804,466,211,0
"2020-01-01",2792,3805,465,211,0
"2020-04-01",2962,3874,465,211,0
"2020-07-01",2983,3895,483,228,0
"2020-10-01",3086,4000,490,231,0
"2021-01-01",3102,4009,491,231,0
"2021-04-01",3102,4009,491,231,0
"2021-07-01",3154,4109,574,243,0
"2021-10-01",3133,4121,574,243,0
