"snapshot","kingdom","speciesCount"
"2008-06-27",1,739
"2008-10-10",1,739
"2008-12-17",1,739
"2009-04-06",1,739
"2009-06-17",1,739
"2009-09-25",1,1780
"2009-12-16",1,7514
"2009-12-16",4,2
"2010-04-01",1,7515
"2010-04-01",4,2
"2010-07-26",1,8438
"2010-07-26",4,2
"2010-11-17",1,8438
"2010-11-17",4,2
"2011-02-21",1,8502
"2011-02-21",4,2
"2011-06-10",1,8847
"2011-06-10",4,2
"2011-09-05",1,10548
"2011-09-05",3,12
"2011-09-05",4,127
"2011-09-05",5,7
"2011-09-05",6,12691
"2012-01-18",1,11125
"2012-01-18",3,13
"2012-01-18",4,127
"2012-01-18",5,35
"2012-01-18",6,22554
"2012-03-26",1,12563
"2012-03-26",3,13
"2012-03-26",4,127
"2012-03-26",5,35
"2012-03-26",6,23461
"2012-07-13",1,12851
"2012-07-13",3,15
"2012-07-13",4,130
"2012-07-13",5,35
"2012-07-13",6,23627
"2012-10-31",1,13056
"2012-10-31",3,15
"2012-10-31",4,130
"2012-10-31",5,200
"2012-10-31",6,23375
"2012-12-11",1,12973
"2012-12-11",3,15
"2012-12-11",4,130
"2012-12-11",5,200
"2012-12-11",6,23375
"2013-02-20",1,13234
"2013-02-20",3,28
"2013-02-20",4,142
"2013-02-20",5,283
"2013-02-20",6,23996
"2013-02-20",7,80
"2013-05-21",1,13570
"2013-05-21",3,28
"2013-05-21",4,142
"2013-05-21",5,283
"2013-05-21",6,23996
"2013-05-21",7,80
"2013-07-09",1,13762
"2013-07-09",3,28
"2013-07-09",4,142
"2013-07-09",5,283
"2013-07-09",6,24001
"2013-07-09",7,80
"2013-09-10",1,13875
"2013-09-10",3,28
"2013-09-10",4,142
"2013-09-10",5,283
"2013-09-10",6,24368
"2013-09-10",7,80
"2013-12-20",1,14902
"2013-12-20",3,28
"2013-12-20",4,142
"2013-12-20",5,283
"2013-12-20",6,24366
"2013-12-20",7,80
"2014-03-28",0,2
"2014-03-28",1,15057
"2014-03-28",3,28
"2014-03-28",4,2982
"2014-03-28",5,284
"2014-03-28",6,24680
"2014-03-28",7,82
"2014-09-08",0,2
"2014-09-08",1,15190
"2014-09-08",3,28
"2014-09-08",4,2983
"2014-09-08",5,356
"2014-09-08",6,25173
"2014-09-08",7,89
"2015-01-19",0,2
"2015-01-19",1,15778
"2015-01-19",3,28
"2015-01-19",4,2983
"2015-01-19",5,547
"2015-01-19",6,25217
"2015-01-19",7,89
"2015-04-09",0,2
"2015-04-09",1,15778
"2015-04-09",3,28
"2015-04-09",4,2983
"2015-04-09",5,547
"2015-04-09",6,25217
"2015-04-09",7,89
"2015-07-03",0,2
"2015-07-03",1,15928
"2015-07-03",3,28
"2015-07-03",4,2983
"2015-07-03",5,558
"2015-07-03",6,25211
"2015-07-03",7,89
"2015-10-01",0,2
"2015-10-01",1,15985
"2015-10-01",3,28
"2015-10-01",4,2983
"2015-10-01",5,578
"2015-10-01",6,25279
"2015-10-01",7,89
"2016-01-04",0,2
"2016-01-04",1,16026
"2016-01-04",3,64
"2016-01-04",4,3019
"2016-01-04",5,1300
"2016-01-04",6,25313
"2016-01-04",7,91
"2016-04-05",0,2
"2016-04-05",1,16088
"2016-04-05",3,64
"2016-04-05",4,3019
"2016-04-05",5,1304
"2016-04-05",6,25331
"2016-04-05",7,91
"2016-07-04",0,2
"2016-07-04",1,16070
"2016-07-04",3,64
"2016-07-04",4,3019
"2016-07-04",5,1304
"2016-07-04",6,25315
"2016-07-04",7,91
"2016-10-07",0,2
"2016-10-07",1,16261
"2016-10-07",3,64
"2016-10-07",4,3020
"2016-10-07",5,1339
"2016-10-07",6,25342
"2016-10-07",7,91
"2016-12-27",0,2
"2016-12-27",1,16253
"2016-12-27",3,64
"2016-12-27",4,3019
"2016-12-27",5,1339
"2016-12-27",6,25342
"2016-12-27",7,91
"2017-04-12",0,3
"2017-04-12",1,17683
"2017-04-12",3,64
"2017-04-12",4,3224
"2017-04-12",5,1352
"2017-04-12",6,25431
"2017-04-12",7,93
"2017-07-24",0,3
"2017-07-24",1,18243
"2017-07-24",3,64
"2017-07-24",4,3224
"2017-07-24",5,1404
"2017-07-24",6,25437
"2017-07-24",7,93
"2017-10-12",0,3
"2017-10-12",1,19038
"2017-10-12",3,64
"2017-10-12",4,3224
"2017-10-12",5,1434
"2017-10-12",6,25570
"2017-10-12",7,93
"2017-12-22",0,3
"2017-12-22",1,19090
"2017-12-22",3,64
"2017-12-22",4,3224
"2017-12-22",5,1479
"2017-12-22",6,25792
"2017-12-22",7,93
"2018-04-09",0,3
"2018-04-09",1,19216
"2018-04-09",3,64
"2018-04-09",4,3224
"2018-04-09",5,1522
"2018-04-09",6,25843
"2018-04-09",7,93
"2018-07-11",0,3
"2018-07-11",1,19266
"2018-07-11",3,64
"2018-07-11",4,3224
"2018-07-11",5,1522
"2018-07-11",6,25843
"2018-07-11",7,93
"2018-09-28",0,3
"2018-09-28",1,19778
"2018-09-28",3,64
"2018-09-28",4,3224
"2018-09-28",5,1523
"2018-09-28",6,25873
"2018-09-28",7,93
"2019-01-01",0,3
"2019-01-01",1,19916
"2019-01-01",3,64
"2019-01-01",4,3224
"2019-01-01",5,1523
"2019-01-01",6,25873
"2019-01-01",7,93
"2019-04-06",0,3
"2019-04-06",1,19965
"2019-04-06",3,64
"2019-04-06",4,3224
"2019-04-06",5,1523
"2019-04-06",6,25879
"2019-04-06",7,93
"2019-07-01",0,3
"2019-07-01",1,20544
"2019-07-01",3,64
"2019-07-01",4,3224
"2019-07-01",5,1578
"2019-07-01",6,27210
"2019-07-01",7,93
"2019-10-09",0,3
"2019-10-09",1,20410
"2019-10-09",3,64
"2019-10-09",4,3230
"2019-10-09",5,1940
"2019-10-09",6,27232
"2019-10-09",7,93
"2020-01-01",0,3
"2020-01-01",1,19987
"2020-01-01",3,15
"2020-01-01",4,3178
"2020-01-01",5,892
"2020-01-01",6,26722
"2020-01-01",7,22
"2020-04-01",0,3
"2020-04-01",1,20091
"2020-04-01",3,15
"2020-04-01",4,3182
"2020-04-01",5,1570
"2020-04-01",6,26801
"2020-04-01",7,25
"2020-07-01",0,3
"2020-07-01",1,20091
"2020-07-01",3,15
"2020-07-01",4,3182
"2020-07-01",5,1602
"2020-07-01",6,26801
"2020-07-01",7,25
"2020-10-01",0,3
"2020-10-01",1,20091
"2020-10-01",3,15
"2020-10-01",4,3185
"2020-10-01",5,1602
"2020-10-01",6,26827
"2020-10-01",7,25
"2021-01-01",0,3
"2021-01-01",1,20091
"2021-01-01",3,15
"2021-01-01",4,3185
"2021-01-01",5,1602
"2021-01-01",6,26827
"2021-01-01",7,25
"2021-04-01",0,3
"2021-04-01",1,20091
"2021-04-01",3,15
"2021-04-01",4,3185
"2021-04-01",5,1602
"2021-04-01",6,26840
"2021-04-01",7,25
"2021-07-01",0,3
"2021-07-01",1,20146
"2021-07-01",3,15
"2021-07-01",4,3185
"2021-07-01",5,1625
"2021-07-01",6,26882
"2021-07-01",7,25
"2021-10-01",0,3
"2021-10-01",1,20174
"2021-10-01",3,15
"2021-10-01",4,3185
"2021-10-01",5,1860
"2021-10-01",6,26884
"2021-10-01",7,24
