"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",416,110,0,0,0
"2011-09-05",546,215,1,0,0
"2010-11-17",460,144,0,0,0
"2012-12-11",1040,1513,9,0,0
"2015-10-01",1360,1821,13,0,0
"2016-12-27",1407,2007,21,0,0
"2009-06-17",428,107,0,0,0
"2013-02-20",1052,1524,11,0,0
"2012-10-31",1037,1514,9,0,0
"2013-05-21",1068,1533,11,0,0
"2012-03-26",897,1423,9,0,0
"2015-07-03",1339,1819,13,0,0
"2013-07-09",1070,1533,11,0,0
"2015-01-19",1322,1771,13,0,0
"2008-12-17",418,109,0,0,0
"2011-02-21",503,148,0,0,0
"2008-06-27",411,109,0,0,0
"2013-12-20",1070,1551,11,0,0
"2017-12-22",1424,2083,36,2,0
"2014-03-28",1154,1592,11,0,0
"2015-04-09",1330,1826,13,0,0
"2008-10-10",418,109,0,0,0
"2013-09-10",1096,1556,11,0,0
"2009-04-06",427,107,0,0,0
"2012-07-13",1023,1514,9,0,0
"2014-09-08",1177,1669,11,0,0
"2016-10-07",1389,1889,18,0,0
"2010-07-26",441,133,0,0,0
"2016-07-04",1387,1880,15,0,0
"2018-04-09",1418,2071,36,2,0
"2016-01-04",1342,1856,14,0,0
"2016-04-05",1373,1873,14,0,0
"2011-06-10",541,212,0,0,0
"2012-01-18",899,1423,9,0,0
"2008-04-01",403,107,0,0,0
"2010-04-01",419,119,0,0,0
"2017-10-12",1427,2060,35,1,0
"2017-07-24",1408,2048,35,1,0
"2009-09-25",413,109,0,0,0
"2017-04-12",1413,2014,21,0,0
"2007-12-19",403,107,0,0,0
