"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",162,80,0,0,0
"2018-09-28",952,1359,4,0,0
"2012-12-11",258,99,0,0,0
"2015-10-01",461,206,1,0,0
"2016-12-27",496,243,1,0,0
"2009-06-17",164,45,0,0,0
"2013-02-20",258,99,0,0,0
"2012-10-31",256,99,0,0,0
"2013-05-21",281,99,0,0,0
"2012-03-26",251,84,0,0,0
"2015-07-03",458,203,1,0,0
"2013-07-09",283,94,0,0,0
"2015-01-19",426,192,1,0,0
"2008-12-17",159,34,0,0,0
"2018-07-11",935,1139,4,0,0
"2011-02-21",204,84,0,0,0
"2008-06-27",152,31,0,0,0
"2013-12-20",261,135,0,0,0
"2017-12-22",714,367,2,0,0
"2014-03-28",334,154,0,0,0
"2015-04-09",428,196,1,0,0
"2008-10-10",153,34,0,0,0
"2013-09-10",279,135,0,0,0
"2009-04-06",160,39,0,0,0
"2012-07-13",253,85,0,0,0
"2014-09-08",406,181,0,0,0
"2016-10-07",490,223,1,0,0
"2010-07-26",178,52,0,0,0
"2016-07-04",470,221,1,0,0
"2018-04-09",831,587,4,0,0
"2016-01-04",475,212,1,0,0
"2016-04-05",492,223,1,0,0
"2011-06-10",282,89,0,0,0
"2012-01-18",251,84,0,0,0
"2008-04-01",102,12,0,0,0
"2010-04-01",177,51,0,0,0
"2017-10-12",674,320,1,0,0
"2017-07-24",657,309,1,0,0
"2019-01-01",1033,1461,4,0,0
"2009-09-25",169,48,0,0,0
"2017-04-12",561,257,1,0,0
"2007-12-19",94,10,0,0,0
"2009-12-16",174,50,0,0,0
"2011-09-05",282,89,0,0,0
"2019-04-06",1075,1493,4,0,0
